Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Nils van Zandt & Funk D,Instant Moments,22,2,2,,,,
3,up,Charlotte de Witte,Roar,17,3,2,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),12,4,9,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,3,,,,
6,down,Goldband,You & Me,4,4,4,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,11,,,,
8,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,3,15,,,,
9,up,La Fuente,Ratata,9,6,4,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,19,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,1,2,,,,
12,down,Nils van Zandt & Danzel,Dance (Hands Up),6,4,6,,,,
13,down,T-Spoon & Gregoir Cruz,Parachute,8,8,3,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,1,21,,,,
15,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,3,13,,,,
16,-,Regi & Pauline,Nothing Good (Uit Liefde Voor Muziek),-,16,1,,,,
17,up,ZERB,Mwaki,20,3,15,,,,
18,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),10,3,3,,,,
19,down,DREZZ,Cold,2,2,4,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],32,6,6,,,,
21,down,Da Morty,Pulsationized,19,18,4,,,,
22,up,Badger,These Words,64,22,2,,,,
23,down,Nils van Zandt,Lalala,11,6,4,,,,
24,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,9,1,,,,
25,down,Bennett,Vois sur ton chemin (Techno Mix),21,1,38,,,,
26,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),18,18,3,,,,
27,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,11,1,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada (Extended),26,1,35,,,,
29,-,Lost Frequencies & David Kushner,In My Bones,-,29,1,,,,
30,down,Kygo & Ava Max,Whatever,25,6,14,,,,
31,-,Blasterjaxx,JUMP AND RAVE,-,31,1,,,,
32,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),29,18,9,,,,
33,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,11,4,,,,
34,-,Tiësto & MOGUAI,Explode,-,17,3,,,,
35,up,Tiësto & FAST BOY,All My Life,86,10,13,,,,
36,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,36,3,,,,
37,down,Loreen,Euphoria (Single Version),34,6,136,,,,
38,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,26,1,,,,
39,down,Hypaton & David Guetta,Feeling Good,33,33,2,,,,
40,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),36,13,11,,,,
41,-,Primate & Captain Bass,Body,-,41,1,,,,
42,-,Polar Youth,Bummer,-,42,1,,,,
43,-,Alex Wann,Peperuke (feat. Nes Mburu),-,43,1,,,,
44,-,"Moonlight, Chemicals & Hyper Eggo",I Like the Way You Kiss Me (Techno Version),-,44,1,,,,
45,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],59,19,2,,,,
46,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,21,5,,,,
47,-,DJ Glen,The Chase,-,47,1,,,,
48,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,3,28,,,,
49,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,45,,,,
50,-,Disco Gurls,Everybody Get Up (Club Mix),-,50,1,,,,
51,-,Lee Towers,You’ll never walk alone (DJ Maurice remix),-,51,1,,,,
52,-,Kanine & Nu La,Take Me Away,-,52,1,,,,
53,-,Andromedik,With You,-,53,1,,,,
54,-,Space 92,The Door,-,54,1,,,,
55,-,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),-,2,5,,,,
56,-,Matteo Dentone,Hot (Extended Mix),-,56,1,,,,
57,-,VaporGod & Fyex,Diamondz n Roses (Hypertechno),-,57,1,,,,
58,-,Disco Gurls & The Soul Gang,Strange Luv (Extended Mix),-,58,1,,,,
59,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,17,3,,,,
60,-,Nico Moreno,Do You Know Why You Love Techno (feat. Elina) [Intro],-,60,1,,,,
61,down,Lost Frequencies & Bastille,Head Down,27,3,17,,,,
62,-,illusionize & DJ Glen,Oscillator (Jack Is Back) [feat. Chuck Roberts] [Extended Mix],-,62,1,,,,
63,-,John Meva,Resolve (Extended Mix),-,63,1,,,,
64,-,DJ Paulo Leite & House Worker,Have You Got the Time (DJ Grouse Remix),-,64,1,,,,
65,-,Trilucid & Phil Martyn,Gone,-,65,2,,,,
66,-,Ghostbusterz,Scrubbs,-,66,1,,,,
67,-,Jordan Moxey & Micah Baxter,Bitches Get Money,-,67,1,,,,
68,-,Ghost Etiquette,B4U (feat. Cora) [Extended Mix],-,68,1,,,,
69,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,17,,,,
70,-,"Barbara Tucker, Tuccillo & Demi Riquísimo",One Desire,-,70,1,,,,
71,-,Don Diablo,Beast Mode (Knock You out),-,71,1,,,,
72,-,Skepsis,Playing With Fire (feat. Zac Pajak),-,72,1,,,,
73,-,Alat,Theurgia Page 110 (Extended Mix),-,73,1,,,,
74,-,Jungle,Back On 74,-,43,7,,,,
75,-,Mike Newman,Son of a Gun,-,75,1,,,,
76,-,"Jenn Morel, Provenzano & Luca Testa",Conga (feat. Joelii),-,76,1,,,,
77,-,Edward Sanda,Zici Că Ai Copilărit La Roma (Disk Jokers Remix),-,77,1,,,,
78,-,DJ Ross & Erika,Who I Wanna Be (Rudeejay & Da Brozz Extended Remix),-,78,1,,,,
79,-,TEE MANGO,Leave You,-,79,1,,,,
80,-,Chris Avantgarde & Kevin de Vries,Killa,-,80,1,,,,
81,-,Thys & Nikki Nair,Poppitt,-,81,1,,,,
82,-,Marco Joosten & Systematic Parts,Violin de la Nuit (Marco Joosten Original Classic Mix),-,82,1,,,,
83,-,Vintage Culture & MAGNUS,Nothing Ever Changes,-,83,1,,,,
84,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,84,1,,,,
85,-,Creeds,Push Up (Partyraiser & F. Noize Remix),-,85,1,,,,
86,-,Jonas Schuba,Don't Forget To Smile,-,86,1,,,,
87,-,Peder Mannerfelt,Big Ball (Roman Flügel Remix),-,87,1,,,,
88,-,Party Favor & Elohim,Losing My Mind,-,88,1,,,,
89,-,Amy Dabbs & Coco Bryce,Lust Issues (Extended Version),-,89,1,,,,
90,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,90,1,,,,
91,-,GEOTHEORY,Lift Me Up,-,91,1,,,,
92,-,Hatiras,Miamimita,-,92,1,,,,
93,-,Winter Games,Can't Stop This Feeling,-,93,1,,,,
94,-,R3HAB & Jason Derulo,Animal,-,94,1,,,,
95,-,Goose,Synrise,-,27,20,,,,
96,-,Gordo & Jeria,Fallin Luv,-,96,1,,,,
97,-,AJ Christou,Babaloop,-,97,1,,,,
98,-,Only Hardcore Vibes & Cezary Tkaczuk,Unleash Your Soul,-,98,1,,,,
99,-,Celec,Brionic,-,99,1,,,,
100,-,Rathbone Place,Sunshine on a Rainy Day,-,100,1,,,,
