Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,3,,,,
3,down,Regi & Pauline,Duizend Sterren,2,1,13,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,9,,,,
5,up,Tiësto & Ava Max,The Motto,9,1,7,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,2,21,,,,
7,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),8,3,6,,,,
8,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,13,6,9,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),34,6,2,,,,
10,up,DVBBS & Borgeous,Tsunami,16,9,70,,,,
11,up,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),28,10,7,,,,
12,up,Martin Solveig & Dragonette,Hello,17,10,69,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),25,12,67,,,,
14,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),19,1,16,,,,
15,up,Eva Simons,Policeman,29,12,38,,,,
16,up,Infinity Ink,Infinity,32,13,62,,,,
17,up,Dynamix Music,Do It To It (Extended Dance Remix),49,17,4,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,11,42,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,15,57,,,,
20,up,Loreen,Euphoria (Single Version),43,6,49,,,,
21,down,Purple Disco Machine,Dopamine (feat. Eyelar),7,7,17,,,,
22,up,アヴィーチー,Hey Brother,42,19,50,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,18,3,,,,
24,down,Deepend & David Benjamin,Take It Easy,5,5,2,,,,
25,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),44,15,28,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),99,13,26,,,,
27,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),21,19,5,,,,
28,up,Avicii,Levels (Instrumental),100,28,31,,,,
29,-,Stromae,Alors on danse (Mowgli Remix),-,23,21,,,,
30,-,DJ Licious & PollyAnna,Million Moons,-,6,1,,,,
31,-,Paul Kalkbrenner,Sky and Sand,-,16,28,,,,
32,up,アヴィーチー,Wake Me Up,64,18,78,,,,
33,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,22,,,,
34,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,18,,,,
35,-,Becky Hill & David Guetta,Remember,-,22,5,,,,
36,down,Anyma,Running (feat. Meg Myers),14,14,2,,,,
37,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),22,22,8,,,,
38,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,7,18,,,,
39,up,Ewan McVicar,Tell Me Something Good (Extended),69,39,4,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,8,80,,,,
41,down,Laurent Wolf,No Stress (Radio Edit),18,10,51,,,,
42,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,21,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,9,,,,
44,-,Calvin Harris,Summer,-,40,11,,,,
45,up,Faithless & David Guetta,God is A DJ (Extended),77,45,2,,,,
46,-,John Noseda,Mind Control,-,46,1,,,,
47,-,Iglesias,Agony,-,47,1,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,82,,,,
49,-,Nora En Pure,Sign of the Times,-,49,1,,,,
50,-,Mella Dee,Love It or Not (feat. Infinite Coles),-,50,1,,,,
51,-,Matt Goss,Somewhere to Fall (Dave Audé Extended Remix),-,51,1,,,,
52,-,El Profesor & HUGEL,Bella Ciao (Hugel Extended Remix),-,29,5,,,,
53,-,Sophie Simmons,Love Turns Lonely,-,53,1,,,,
54,-,Atmozfears & Sound Rush,Country Roads,-,54,1,,,,
55,down,Dua Lipa & Angele,Fever,37,1,60,47,2020-11-15,47,2020-11-15
56,-,Andy Moor,Safe On Both Sides,-,56,2,,,,
57,-,Headhunterz,Destiny (Edit) [Mixed],-,57,1,,,,
58,down,Armin van Buuren & Davina Michelle,Hold On,41,23,11,,,,
59,-,Percella,Fantasia,-,59,1,,,,
60,-,Psyko Punkz,Psyko Club (Extended Mix),-,60,1,,,,
61,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,22,2,,,,
62,-,Kronan & Dalom Kids,Kiya Kiya (Wolololo),-,62,1,,,,
63,-,Hyde,All in a Days Work,-,63,1,,,,
64,-,Cherry (UA),Gama,-,64,1,,,,
65,-,Adam Beyer & Joseph Capriati,Family Matters,-,65,1,,,,
66,-,Sllash & Doppe,African Vibes (Extended Mix),-,66,1,,,,
67,-,Keith Carnal,Endless,-,67,1,,,,
68,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,31,1,,,,
69,-,D top,Abori n Tayin (feat. professional beatz),-,69,1,,,,
70,-,Thomas Newson & Marco V,Jaguar (Radio Edit),-,70,1,,,,
71,-,Jansons,Evolver,-,71,1,,,,
72,-,Marc Houle,Bay of Figs,-,72,1,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,30,,,,
74,-,Diamantero,Zanzibar,-,74,1,,,,
75,-,Paris Green,Angels (Jacana People Remix),-,75,1,,,,
76,-,Bardia Salour,Superstitious (Arron Hunter Remix),-,76,1,,,,
77,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),65,12,5,,,,
78,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,78,1,,,,
79,-,Peter Makto & Gregory S.,Candor (Dole & Kom Remix),-,79,1,,,,
80,-,Jordan Suckley & Sam Jones,Pursuit (Extended),-,80,1,,,,
81,-,Vorteks,End of Time,-,81,1,,,,
82,-,Empirical Labs,Turtle Beach,-,82,1,,,,
83,-,Sharapov & Ladynsax,My Way,-,83,1,,,,
84,-,Vigro Deep,Piano King,-,84,1,,,,
85,-,Acid Jerks,Monsters Feat Fuzzy Cufflinxxx,-,85,1,,,,
86,-,Kvinn,Together (Sharapov Remix),-,86,1,,,,
87,-,Sandman,Shockwave,-,87,1,,,,
88,-,"DJ Sneak, Tripmastaz & Rare Two Inc.",Ass 9 Hunnit Fitty,-,88,1,,,,
89,-,Copal,Meander (Soundtrack),-,89,1,,,,
90,-,Avicii,The Nights,-,29,4,,,,
91,-,4 Strings,Sirius,-,91,1,,,,
92,-,Elastic Reality,Cassa de X - Softcore Dub,-,92,1,,,,
93,down,Sam Feldt & Rita Ora,Follow Me,66,59,2,,,,
94,-,4 Strings & Susanne Teutenberg,Ocean Wave,-,94,1,,,,
95,-,Sophie Francis & Makasi,Dance with Me,-,95,1,,,,
96,-,DallasK,Try Again (feat. Lauv),-,96,1,,,,
97,-,GTO,Love Is Everywhere (Progressive Trance Mix),-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,14,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,22,,,,
100,-,Klingande,Jubel,-,37,13,,,,
