Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,2,1,232,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,237,,,,
3,up,Art Tatum,"Ultimate Jazz Collections, Vol. 1",4,3,221,,,,
4,up,Kenny G,The Essential Kenny G,5,2,231,,,,
5,-,David Harrington Trio,Is This Your Smile? (Pt. 1) - EP,-,5,1,,,,
6,up,Miles Davis,Kind of Blue,6,3,224,,,,
7,up,Olivia Ong,A Girl Meets Bossanova 2,7,4,238,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,233,,,,
9,down,Jam Hsiao,Mr. Jazz - A Song for You,8,5,233,,,,
10,down,Lisa Ono,Jambalaya - Bossa Americana,9,5,239,,,,
11,down,Kenny G,Breathless,10,7,238,,,,
12,down,Olivia Ong,A Girl Meets Bossanova,11,9,237,,,,
13,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,12,9,243,,,,
14,up,Chet Baker,The Best of Chet Baker Sings,14,7,234,,,,
15,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",15,9,232,,,,
16,up,The Dave Brubeck Quartet,Time Out,16,9,241,,,,
17,up,Clementine,Voyage - Asia Best,17,11,172,,,,
18,up,DJ OKAWARI,Compass,18,12,239,,,,
19,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",19,13,233,,,,
20,-,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",-,2,206,,,,
21,-,Bill Frisell,Ghost Town,-,21,1,,,,
22,-,Miles Davis,The Complete Live At the Plugged Nickel (1965),-,22,1,,,,
23,-,Stan Getz,Instrumental Bossa Nova,-,23,1,,,,
24,down,Bill Evans,"The Best of Bill Evans (feat. Scott LaFaro, Paul Motian & Chuck Israels)",23,18,180,,,,
