Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,227,,,,
2,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",2,2,204,,,,
3,up,Art Tatum,"Ultimate Jazz Collections, Vol. 1",4,3,216,,,,
4,down,Kenny G,The Essential Kenny G,3,2,226,,,,
5,up,Miles Davis,Kind of Blue,5,3,219,,,,
6,up,Jam Hsiao,Mr. Jazz - A Song for You,16,5,228,,,,
7,up,Bob Acri,Bob Acri,7,6,235,,,,
8,up,Kenny G,Breathless,8,7,233,,,,
9,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,9,9,238,,,,
10,up,Chet Baker,The Best of Chet Baker Sings,10,7,229,,,,
11,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",11,9,227,,,,
12,up,The Dave Brubeck Quartet,Time Out,12,9,236,,,,
13,up,Clementine,Voyage - Asia Best,13,11,167,,,,
14,up,DJ OKAWARI,Compass,14,12,234,,,,
15,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",15,13,228,,,,
16,up,Billy Harper,Black Saint,19,16,4,,,,
17,-,Nicki Parrott,The Songs Of Four Seasons,-,17,1,,,,
18,-,松井 秀太郎,STEPS OF THE BLUE,-,18,1,,,,
19,-,Miles Davis,The Musings of Miles,-,19,1,,,,
20,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,228,,,,
21,-,Kenny G,Kenny G: Greatest Hits,-,20,100,,,,
22,-,Diana Krall,The Look of Love,-,17,170,,,,
