Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,1,1,10,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,149,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,71,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,56,,,,
5,up,Skofka,Погані сусіди,5,2,48,,,,
6,up,TNMK,Мушу Йти,9,3,218,,,,
7,up,Эksveй,Джингл,10,7,26,,,,
8,up,Skofka & KALUSH,Батьківщина,18,3,70,,,,
9,down,YAKTAK,Букети (feat. Kosmirak),8,7,5,,,,
10,up,Skofka,Чути гімн,15,1,89,,,,
11,down,TNMK,Гупало Василь,6,1,187,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,181,,,,
13,up,Chico & Qatoshi,Допоможе ЗСУ,19,4,102,,,,
14,up,100лиця,Танцюєш і плачеш,21,1,21,,,,
15,down,Chico & Qatoshi,Ластівки,7,2,96,,,,
16,up,TNMK,Знайди мене,22,1,16,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),25,1,218,,,,
18,down,The Black Eyed Peas,Don't Phunk With My Heart,11,6,206,,,,
19,down,TNMK,Гранули,14,5,216,,,,
20,up,Jack Harlow,Blame On Me,34,20,20,,,,
21,up,alyona alyona & KOLA,Небо хилиться,23,12,43,,,,
22,up,BURLA,Молитва солдата,30,1,34,,,,
23,up,YAKTAK,Погляд (feat. SOBOL'),24,2,76,,,,
24,up,KALUSH,Таксі (feat. Христина Соловій),28,1,131,,,,
25,up,KALUSH,Файна (feat. Skofka),26,7,132,,,,
26,down,KOLA,Біля серця,12,1,82,,,,
27,down,KALUSH,Зорi,17,1,161,,,,
28,up,Skofka,Не забудем і не пробачим,42,1,101,,,,
29,up,alyona alyona,Не втратимо зв'язок,40,3,53,,,,
30,up,100лиця,Мадам,38,14,42,,,,
31,up,Мaco Слобожанський & TNMK,Мушу йти,65,4,115,,,,
32,-,gnomi,Останній раз,-,32,1,,,,
33,up,TNMK,Знайди мене (Jalsomino mix),36,24,9,,,,
34,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,17,116,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,143,,,,
36,down,100лиця,Троянди,27,17,11,,,,
37,down,Voloshyn & ХАС,Сонце,31,14,48,,,,
38,up,Fugees,Killing Me Softly With His Song,43,20,175,,,,
39,up,Parfeniuk,Долоні,44,5,30,,,,
40,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,5,101,,,,
41,up,Skofka,Ой на ой,52,8,65,,,,
42,up,KALUSH & alyona alyona,Гори (Gory),53,24,32,,,,
43,up,Odarka,Spu Sobi Sama,51,17,79,,,,
44,up,Beastie Boys,Fight for Your Right,57,7,142,,,,
45,down,TNMK & Pianoboy,Легенди,13,7,6,,,,
46,-,Faxz,Billie Elish,-,45,38,,,,
47,down,TNMK,Контакт,45,2,43,,,,
48,down,エミネム,The Monster (feat. Rihanna),35,8,225,,,,
49,down,TNMK,Файне місто Тернопіль,41,12,187,,,,
50,up,LESAN,Українці борять,68,18,40,,,,
51,down,KALUSH,Давай начистоту (feat. Skofka),20,1,76,,,,
52,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,18,13,,,,
53,-,Skofka,Мир на землі,-,7,25,,,,
54,up,"Iksiy, SESTRA & BITZ",У мирному Києві,90,3,94,,,,
55,-,Макс TJ,Береги,-,55,2,,,,
56,up,Ghali,Boogieman (feat. Salmo),59,55,15,,,,
57,up,Poje,Baal Xaina,92,35,8,,,,
58,-,Childish Gambino,This Is America,-,38,21,,,,
59,up,Eminem,Without Me,81,40,17,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,22,47,,,,
61,up,Parfeniuk,Поряд,63,7,34,,,,
62,down,Parfeniuk,Провела екскурсію 2.0,39,15,43,,,,
63,down,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,54,54,6,,,,
64,-,Golubenko,Обійми,-,64,2,,,,
65,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,22,,,,
66,down,100лиця,Лети,33,19,6,,,,
67,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),61,17,72,,,,
68,up,Doja Cat,Paint The Town Red,78,16,28,,,,
69,-,Red Hot Chili Peppers,Around the World,-,44,34,,,,
70,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,70,1,,,,
71,-,Sanaria & SKYLERR,Дзвін,-,6,69,,,,
72,-,ХАС,Винні,-,67,4,,,,
73,-,Golubenko,Дизайнер,-,59,9,,,,
74,-,Briladoh,Ne Ne I Ne,-,27,32,,,,
75,down,Skofka,В дорогу,49,7,91,,,,
76,-,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),-,11,10,,,,
77,-,Krechet & KOLA,До батьків,-,5,56,,,,
78,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,24,36,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,70,,,,
80,down,YAKTAK,Переможе добро,69,11,101,,,,
