Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,92,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,149,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,108,,,,
4,up,Griby,Тает лёд,4,1,163,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,155,60,2021-02-07,6,2021-04-04
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,218,,,,
7,up,Джарахов & Markul,Я в моменте,44,1,150,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,101,,,,
9,down,Jah Khalib,Лейла (feat. Маквин),7,1,224,,,,
10,down,KALUSH,Файна (feat. Skofka),9,3,130,,,,
11,down,KALUSH,Зорi,10,1,158,,,,
12,down,Skofka & KALUSH,Батьківщина,11,1,70,,,,
13,down,Skofka,Не забудем і не пробачим,12,4,93,,,,
14,down,KOZAK SIROMAHA,Гуляли,13,2,69,,,,
15,down,T-Fest,Улети,14,4,218,,,,
16,down,T-Fest & Scriptonite,Ламбада,15,6,215,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,1,219,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,217,,,,
19,down,Jah Khalib,Джадуа,18,1,222,,,,
20,down,Jah Khalib,Мамасита,19,9,209,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,218,,,,
22,down,Jah Khalib,Медина,20,11,223,,,,
23,up,YAKTAK,Погляд (feat. SOBOL'),27,2,62,,,,
24,down,Future,Mask Off,23,16,221,,,,
25,down,Basta,Выпускной (Медлячок),22,12,210,,,,
26,down,Y2K & bbno$,Lalala,24,6,206,11,2019-10-06,11,2019-10-06
27,down,Mot,Капкан,26,18,224,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,228,,,,
29,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),25,12,97,,,,
30,up,Brennan Savage,Look at Me Now,80,11,196,,,,
31,down,KALUSH,Давай начистоту (feat. Skofka),30,7,102,,,,
32,up,Scriptonite,Это любовь,38,24,135,,,,
33,down,Mot,Когда исчезнет Слово,31,21,228,,,,
34,down,Lil Peep & XXXTENTACION,Falling Down,32,21,198,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,222,,,,
36,down,Baby Gang,Mentalité RMX (feat. ASHE 22),29,29,10,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),62,5,215,36,2020-02-16,36,2020-02-16
38,down,CYGO,Panda E,34,21,219,,,,
39,down,Тима Белорусских,Незабудка,35,16,209,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,232,,,,
41,down,Basta,Папа What's Up,39,31,159,,,,
42,up,Антиреспект,Тишины хочу,46,29,97,,,,
43,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),40,8,182,,,,
44,down,Scriptonite,Положение,41,5,144,,,,
45,down,Jah Khalib,Ты словно целая вселенная,43,33,202,,,,
46,down,Jah Khalib,"Если чё, я Баха",45,27,206,,,,
47,up,Basta,"Там, где нас нет",47,34,179,,,,
48,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",49,1,106,,,,
49,down,Doja Cat,Paint The Town Red,36,2,30,,,,
50,up,Miyagi,Captain,50,34,116,,,,
51,-,XXXTENTACION,Look At Me!,-,36,119,,,,
52,-,Young Nudy,EA (feat. 21 Savage),-,52,1,,,,
53,-,Few•Tile,Stereo Love,-,53,1,,,,
54,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,54,1,,,,
55,-,Toni.v 74,Интро,-,55,1,,,,
56,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",55,11,85,,,,
57,down,Basta,Мастер и Маргарита (feat. Юна),56,30,137,,,,
58,up,Wallem,Харизма,90,22,6,,,,
59,down,Basta,Я смотрю на небо,57,38,122,,,,
60,down,Ivan Valeev,Novella,58,36,140,,,,
61,down,Basta,Голос (feat. Полина Гагарина),59,30,112,,,,
62,down,Jah Khalib,Созвездие ангела,60,42,97,,,,
63,-,Eminem,Without Me,-,7,102,,,,
64,-,Logic & Rag'n'Bone Man,Broken People,-,24,36,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,53,65,,,,
66,-,KALUSH,Не напрягайся (feat. Skofka),-,66,10,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),70,41,70,,,,
68,up,KOZAK SIROMAHA,Ворога поборемо,76,11,41,,,,
69,down,Miyagi & Andy Panda,Minor,48,2,70,,,,
70,-,Bilistic,Like That,-,70,1,,,,
71,up,Eminem,Mockingbird,96,47,25,,,,
72,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",61,61,2,,,,
73,-,Eminem,Venom (Music From The Motion Picture),-,67,2,,,,
74,-,Griby,Копы,-,74,3,,,,
75,-,Kaito Shoma,Hotline,-,39,7,,,,
76,-,Eminem,The Real Slim Shady,-,65,2,,,,
77,-,50 Cent,In Da Club,-,38,55,,,,
78,down,Jerry Heil,#МРІЯ,69,7,54,,,,
79,-,Tricky Nicki,PRAY (feat. ALISA),-,38,4,,,,
