Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,1,1,226,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,241,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,242,,,,
4,up,Edi Rock,Contra Nós Ninguém Será,4,3,239,,,,
5,up,Marcelo D2,Nada Pode Me Parar,5,1,240,,,,
6,up,Flo Rida,Wild Ones,6,4,241,,,,
7,up,Wiz Khalifa,Rolling Papers (Deluxe Version),7,5,241,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,242,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,242,,,,
10,up,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,242,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,237,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,240,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,242,,,,
14,up,Rashid,Confundindo Sábios,14,11,239,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,239,,,,
16,up,Mano Brown,Boogie Naipe,16,13,238,,,,
17,up,Snoop Dogg,BUSH,18,14,241,,,,
18,up,Snoop Dogg,The Best of Snoop Dogg,19,13,242,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,20,16,237,,,,
20,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",17,16,166,,,,
21,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,17,240,,,,
22,up,Flo Rida,My House,22,18,242,,,,
23,up,Racionais MC's,Sobrevivendo no Inferno,23,16,157,,,,
24,up,Pitbull,Original Hits,24,19,238,,,,
25,up,Fugees,The Score,25,19,232,,,,
26,up,Jack & Jack,Calibraska - EP,26,20,188,,,,
