Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,1,1,223,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,239,,,,
4,up,Edi Rock,Contra Nós Ninguém Será,4,3,236,,,,
5,up,Marcelo D2,Nada Pode Me Parar,5,1,237,,,,
6,up,Flo Rida,Wild Ones,6,4,238,,,,
7,up,Wiz Khalifa,Rolling Papers (Deluxe Version),7,5,238,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,239,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,239,,,,
10,up,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,239,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,234,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,237,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,239,,,,
14,up,Rashid,Confundindo Sábios,14,11,236,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,236,,,,
16,up,Mano Brown,Boogie Naipe,16,13,235,,,,
17,up,Snoop Dogg,BUSH,17,14,238,,,,
18,up,Snoop Dogg,The Best of Snoop Dogg,18,13,239,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,19,16,234,,,,
20,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),20,17,237,,,,
21,up,Flo Rida,My House,21,18,239,,,,
22,up,Racionais MC's,Sobrevivendo no Inferno,22,16,154,,,,
23,up,Pitbull,Original Hits,23,19,235,,,,
24,up,Fugees,The Score,26,19,229,,,,
25,down,Jack & Jack,Calibraska - EP,24,20,185,,,,
26,-,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",-,16,163,,,,
27,down,Costa Gold,Posfácio,25,21,164,,,,
28,-,Matuê,Máquina do Tempo,-,14,6,91,2020-09-20,91,2020-09-20
