Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,1,1,222,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,238,,,,
4,up,Edi Rock,Contra Nós Ninguém Será,4,3,235,,,,
5,up,Marcelo D2,Nada Pode Me Parar,5,1,236,,,,
6,up,Flo Rida,Wild Ones,6,4,237,,,,
7,up,Wiz Khalifa,Rolling Papers (Deluxe Version),7,5,237,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,238,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,238,,,,
10,up,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,238,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,233,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,236,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,238,,,,
14,up,Rashid,Confundindo Sábios,14,11,235,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,235,,,,
16,up,Mano Brown,Boogie Naipe,16,13,234,,,,
17,up,Snoop Dogg,BUSH,17,14,237,,,,
18,up,Snoop Dogg,The Best of Snoop Dogg,18,13,238,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,19,16,233,,,,
20,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),20,17,236,,,,
21,up,Flo Rida,My House,21,18,238,,,,
22,up,Racionais MC's,Sobrevivendo no Inferno,22,16,153,,,,
23,up,Pitbull,Original Hits,23,19,234,,,,
24,up,Jack & Jack,Calibraska - EP,24,20,184,,,,
25,up,Costa Gold,Posfácio,25,21,163,,,,
26,up,Fugees,The Score,27,19,228,,,,
