Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Etta James,At Last!,3,1,224,,,,
3,-,Gary B.B. Coleman,Too Much Weekend,-,3,41,,,,
4,down,La Rata Bluesera,Valdivia,2,1,223,,,,
5,down,The Teskey Brothers,Run Home Slow,4,2,20,,,,
6,up,Toronzo Cannon,Shut Up & Play!,40,6,2,,,,
7,up,"Christone ""Kingfish"" Ingram",Kingfish,10,3,97,,,,
8,up,Nina Simone,Sings the Blues,41,2,177,,,,
9,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,9,1,,,,
10,-,Jimi Hendrix,Blues,-,1,203,,,,
11,up,Kenny Wayne Shepherd Band,The Traveler,95,4,35,,,,
12,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,12,22,,,,
13,down,La Rata Bluesera,La Rata Bluesera,7,1,223,,,,
14,up,The Black Keys,Delta Kream,53,1,160,43,2021-05-16,43,2021-05-16
15,-,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,-,15,1,,,,
16,up,The Teskey Brothers,"The Circle Session, 2023 - EP",26,16,2,,,,
17,down,John Lee Hooker,Burning Hell (Remastered 2024),14,14,2,,,,
18,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),6,6,15,,,,
19,-,B.B. King,One Kind Favor (Bonus Track Version),-,9,54,,,,
20,-,Keb' Mo',Good To Be...,-,4,23,,,,
21,down,Albert King,Born Under A Bad Sign,8,8,59,,,,
22,down,Etta James,Tell Mama,13,4,142,,,,
23,up,The Teskey Brothers,The Winding Way,52,6,4,,,,
24,up,B.B. King,Live At the Regal,32,4,106,,,,
25,-,Trixie Smith,Trixie Smith Vol. 2 1925-1929,-,22,7,,,,
26,down,Memphis La Blusera,El Acústico,17,3,145,,,,
27,-,B.B. King,Deuces Wild,-,7,60,,,,
28,-,Chris Bell & 100% Blues,Baptized by the Blues,-,20,9,,,,
29,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,17,,,,
30,up,Howlin' Wolf,Moanin' in the Moonlight,87,9,86,,,,
31,-,Seth James,Different Hat,-,31,1,,,,
32,down,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,9,1,236,,,,
33,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,1,79,,,,
34,-,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",-,2,49,,,,
35,down,Scott Henderson,Dog Party,33,20,18,,,,
36,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,6,93,,,,
37,down,"Christone ""Kingfish"" Ingram",662,11,1,84,,,,
38,up,Howlin' Wolf,Howlin' Wolf,54,2,57,,,,
39,-,The Best of the Blues,The Blues,-,39,1,,,,
40,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",89,3,91,,,,
41,-,Adrian Jimenèz,Armónica Blues,-,13,8,,,,
42,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,3,129,,,,
43,-,"Bobby ""Blue"" Bland",Dreamer,-,7,21,,,,
44,-,Cedric Burnside,I Be Trying,-,2,41,,,,
45,down,James Cotton,Deep in the Blues,19,11,16,,,,
46,down,Snowy White,Driving On The 44,27,3,17,,,,
47,-,Robert Finley,Black Bayou,-,1,36,,,,
48,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,1,38,,,,
49,-,Rory Gallagher,Tattoo (Remastered 2017),-,9,6,,,,
50,up,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),79,28,14,,,,
51,-,Otis Rush,"All Your Love I Miss Loving: Live At the Wise Fools Pub, Chicago",-,13,4,,,,
52,down,Joanne Shaw Taylor,Heavy Soul,21,21,3,,,,
53,up,Beth Hart,Live at the Royal Albert Hall,64,7,23,,,,
54,-,Cordell Jackson,Live In Chicago,-,54,1,,,,
55,up,Mathias Lattin,Live At the Orpheum - EP,62,55,2,,,,
56,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,5,73,,,,
57,-,Sugaray Rayford,Human Decency,-,57,1,,,,
58,down,Eric Clapton,Blues,12,1,164,,,,
59,down,"Whiskey Blues, The Blues Singers & The Blues Masters",Tennessee Whiskey Bar,47,47,10,,,,
60,-,Los Queltehues,En Vivo Desde Teno,-,14,36,,,,
61,up,B.B. King,Blues On the Bayou,85,2,131,,,,
62,up,B.B. King,Completely Well,100,3,181,,,,
63,down,Hugh Laurie,Let Them Talk (Bonus Track Version),5,2,173,,,,
64,-,Skip James,Today!,-,51,4,,,,
65,-,Gary Moore,Blues for Greeny,-,2,57,,,,
66,up,Big Maybelle,Big Maybelle (That's a Pretty Good Love),70,66,2,,,,
67,-,Carl Rutherford,Turn Off the Fear,-,67,1,,,,
68,down,Gary Moore,The Best of the Blues,30,1,114,,,,
69,down,Muddy Waters,The Folk Singer,45,1,82,,,,
70,-,Joe Bonamassa,Tales of Time (Live),-,1,26,,,,
71,-,Tedeschi Trucks Band,Made Up Mind,-,4,25,,,,
72,-,Robert Cray,That's What I Heard,-,19,22,,,,
73,down,Freddie King,Let's Hide Away and Dance Away,69,5,62,,,,
74,down,Peter Frampton,All Blues,29,7,91,,,,
75,down,Hugh Laurie,Didn't It Rain (Deluxe),31,2,109,,,,
76,-,Robert Johnson,Martin Scorsese Presents The Blues: Robert Johnson,-,49,7,,,,
77,-,Memphis La Blusera,Nunca Tuve Tanto Blues,-,8,61,,,,
78,-,B.B. King,80,-,7,92,,,,
79,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),18,2,53,,,,
80,-,Muddy Waters,Electric Mud,-,18,28,,,,
81,-,Joe Bonamassa,Had to Cry Today,-,6,29,,,,
82,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,61,1,157,,,,
83,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,6,63,,,,
84,-,Jonny Lang,Lie to Me,-,16,33,,,,
85,-,Gary Moore,Still Got the Blues,-,2,196,,,,
86,-,Fernando Delgadillo,Entre Pairos y Derivas,-,23,14,,,,
87,-,Joe Bonamassa,You & Me,-,32,21,,,,
88,-,Otis Taylor,My World Is Gone,-,88,1,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,2,114,,,,
