Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,239,,,,
2,up,Svyatoslav Vakarchuk,Вночі,3,1,240,,,,
3,up,Stanley Turrentine & The Three Sounds,Blue Hour,44,3,2,,,,
4,up,Miles Davis,Kind of Blue,5,2,238,,,,
5,up,Kenny G,Kenny G: Greatest Hits,6,4,240,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,3,239,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),8,6,30,87,2019-10-13,20,2019-10-20
8,up,Keiko Matsui,Deep Blue,9,5,239,,,,
9,up,Miles Davis,The Best of Miles Davis,10,7,240,,,,
10,up,Andrey Chmut,Soulmate,11,2,201,,,,
11,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),13,1,236,,,,
12,up,Louis Armstrong,The Very Best of Louis Armstrong,14,1,240,,,,
13,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Lazy Weekend,2,2,2,,,,
14,up,"Grover Washington, Jr.",Winelight,15,2,240,,,,
15,up,Kenny G,At Last...The Duets Album,16,12,240,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,17,4,238,,,,
17,up,Nina Simone,Triple Best Of,18,11,240,,,,
18,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",19,6,237,,,,
19,up,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,20,15,240,,,,
20,up,Bobby McFerrin,Spirityouall,21,16,240,,,,
21,up,Tony Bennett & Lady Gaga,Love For Sale,22,2,141,,,,
22,up,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",24,4,239,,,,
23,up,Koop,Koop Islands (Bonus Track Edition),25,20,240,,,,
24,up,Mahavishnu Orchestra,Birds of Fire,26,7,200,,,,
25,up,The Dave Brubeck Quartet,Time Out,28,4,240,,,,
26,up,Glenn Miller,The Essential Glenn Miller,29,22,240,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,30,8,237,,,,
28,up,Cassandra Wilson,Coming Forth by Day,31,24,240,,,,
29,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,32,25,240,,,,
30,up,Fausto Papetti,The Platinum Collection,33,4,121,,,,
31,up,John McLaughlin,The Inner Mounting Flame,34,9,200,,,,
32,up,Louis Armstrong,The Essential Louis Armstrong,35,8,240,,,,
33,up,Chris Botti,To Love Again,36,10,118,,,,
34,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",37,5,123,,,,
35,up,Andrey Makarevich & Yo5,Yo5,38,11,239,,,,
36,up,Roman Bulakhov,Thoughts and Sounds,39,31,239,,,,
37,up,Krivitsky,Marked Atom,40,1,191,,,,
38,up,Valeriy Stepanov,New Beginnings,41,4,236,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,42,10,86,,,,
40,up,B.B. King,Live in Cannes,43,5,191,,,,
41,down,Robert Glasper,In My Element,4,4,3,,,,
42,up,Ella Fitzgerald,Sunshine of Your Love (Live 1969),45,3,69,,,,
43,-,Bobby McFerrin,The Best of Bobby McFerrin,-,8,230,,,,
44,down,DOMi & JD BECK,NOT TiGHT,12,5,5,,,,
