Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,241,,,,
2,-,John Coltrane,A Love Supreme,-,2,1,,,,
3,down,Svyatoslav Vakarchuk,Вночі,2,1,242,,,,
4,-,Herbie Hancock,Maiden Voyage,-,4,1,,,,
5,down,Miles Davis,Kind of Blue,3,2,240,,,,
6,down,Kenny G,Kenny G: Greatest Hits,4,4,242,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,3,241,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),6,6,32,87,2019-10-13,20,2019-10-20
9,down,Keiko Matsui,Deep Blue,7,5,241,,,,
10,down,Miles Davis,The Best of Miles Davis,8,7,242,,,,
11,down,Andrey Chmut,Soulmate,9,2,203,,,,
12,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),10,1,238,,,,
13,down,Louis Armstrong,The Very Best of Louis Armstrong,11,1,242,,,,
14,down,"Grover Washington, Jr.",Winelight,12,2,242,,,,
15,down,Kenny G,At Last...The Duets Album,13,12,242,,,,
16,-,Dale Cooper Quartet & The Dictaphones,Parole De Navarre,-,16,1,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,14,4,240,,,,
18,down,Nina Simone,Triple Best Of,15,11,242,,,,
19,down,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",16,6,239,,,,
20,down,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,17,15,242,,,,
21,down,Bobby McFerrin,Spirityouall,18,16,242,,,,
22,down,Tony Bennett & Lady Gaga,Love For Sale,19,2,143,,,,
23,down,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",21,4,241,,,,
24,down,Koop,Koop Islands (Bonus Track Edition),22,20,242,,,,
25,down,Mahavishnu Orchestra,Birds of Fire,23,7,202,,,,
26,down,The Dave Brubeck Quartet,Time Out,24,4,242,,,,
27,down,Glenn Miller,The Essential Glenn Miller,25,22,242,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,26,8,239,,,,
29,down,Cassandra Wilson,Coming Forth by Day,27,24,242,,,,
30,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,28,25,242,,,,
31,down,Fausto Papetti,The Platinum Collection,29,4,123,,,,
32,down,John McLaughlin,The Inner Mounting Flame,30,9,202,,,,
33,down,Louis Armstrong,The Essential Louis Armstrong,31,8,242,,,,
34,down,Chris Botti,To Love Again,32,10,120,,,,
35,down,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",33,5,125,,,,
36,down,Andrey Makarevich & Yo5,Yo5,34,11,241,,,,
37,down,Roman Bulakhov,Thoughts and Sounds,35,31,241,,,,
38,down,Krivitsky,Marked Atom,36,1,193,,,,
39,down,Valeriy Stepanov,New Beginnings,37,4,238,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,38,10,88,,,,
41,down,B.B. King,Live in Cannes,39,5,193,,,,
42,down,Ella Fitzgerald,Sunshine of Your Love (Live 1969),40,3,71,,,,
43,down,Bobby McFerrin,The Best of Bobby McFerrin,41,8,232,,,,
