Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,237,,,,
2,up,Garden City Movement,Entertainment - EP,2,2,237,,,,
3,up,Jungle,Jungle,5,3,237,,,,
4,up,Chet Faker,iTunes Session,6,4,237,,,,
5,up,Garden City Movement,Bengali Cinema - EP,7,5,237,,,,
6,up,Massive Attack,Mezzanine,8,5,236,,,,
7,up,Bonobo,The North Borders,9,7,237,,,,
8,up,Shpongle,Tales of the Inexpressible,10,8,234,,,,
9,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,237,,,,
10,up,Shpongle,Are You Shpongled?,12,9,237,,,,
11,up,Massive Attack,Collected (Deluxe Edition),13,10,235,,,,
12,up,Grimes,Art Angels,14,12,233,,,,
13,up,Bonobo,Black Sands,15,13,235,,,,
14,up,The Prodigy,The Fat of the Land (Expanded Edition),16,10,236,,,,
15,up,Aphex Twin,Syro,17,15,235,,,,
16,up,Flying Lotus,You're Dead!,18,16,237,,,,
17,up,Air,Talkie Walkie,19,17,232,,,,
18,up,Enigma,MCMXC a.D.,42,17,237,,,,
19,up,Bubble,Coldsun,20,18,237,,,,
20,up,Massive Attack,Protection,21,16,233,,,,
21,up,Moderat,II (Deluxe Version),22,21,234,,,,
22,down,Café del Mar,The Very Best of Cafe del Mar Music,4,3,235,,,,
23,up,Younger Brother,The Last Days of Gravity,23,22,236,,,,
24,up,Todd Terje,It's Album Time,24,11,237,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,25,24,237,,,,
26,up,Various Artists,Electronica,26,15,234,,,,
27,up,SOHN,Tremors,27,26,237,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,236,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,237,,,,
30,up,Flume,Skin,30,29,234,,,,
31,up,Various Artists,101 Top Goa Trance Party Hits,31,22,236,,,,
32,up,Bonobo,Migration,32,31,237,,,,
33,up,Massive Attack,Blue Lines (2012 Mix / Master),33,20,237,,,,
34,up,Shpongle,Ineffable Mysteries from Shpongleland,34,33,237,,,,
35,up,Boards of Canada,Tomorrow's Harvest,35,34,235,,,,
36,down,Shpongle,Museum of Consciousness,3,3,236,,,,
37,-,Confetti's,Greatest Hits - Remastered,-,37,1,,,,
38,down,Hilight Tribe,Love Medicine & Natural Trance,36,35,234,,,,
39,-,Crystal Fighters,Kitsuné: Xtatic Truth Remixes - EP,-,39,1,,,,
40,down,Massive Attack,Heligoland,37,36,237,,,,
41,down,47Soul,Shamstep - EP,38,27,207,,,,
42,-,Nigel Stanford,Solar Echoes,-,42,2,,,,
43,down,LCD Soundsystem,Sound of Silver,39,33,237,,,,
44,down,KAYTRANADA,99.9%,40,39,230,,,,
45,down,Marcus Marr & Chet Faker,Work - EP,41,40,228,,,,
46,down,LCD Soundsystem,american dream,43,30,213,,,,
47,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),44,43,227,,,,
48,up,Balkan Bump,Desert Drip Remixes,54,48,2,,,,
49,up,Eternxlkz,BRODYAGA FUNK - EP,57,49,2,,,,
50,up,DVA,Happy Game (Original Game Soundtrack),60,50,2,,,,
51,-,Nigel Stanford,Automatica,-,51,2,,,,
52,-,BADBADNOTGOOD,Late Night Tales: BADBADNOTGOOD,-,52,1,,,,
53,-,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),-,53,1,,,,
54,-,Róisín Murphy,Hit Parade Remixes,-,54,1,,,,
55,-,The Prodigy,Music for the Jilted Generation,-,55,1,,,,
56,-,Crystal Fighters,At Home (Remixes),-,56,1,,,,
57,-,Various Artists,"SOG Records Classics, Vol. 1",-,57,1,,,,
58,down,Chromatics,Kill for Love,49,44,214,,,,
59,-,"Liquid Bloom, Bloomurian & Onanya",Forest Guardians Remixed,-,59,1,,,,
60,-,Christian Löffler,Lost - EP,-,60,1,,,,
61,-,Christian Löffler,Raise - EP,-,61,1,,,,
62,down,Ólafur Arnalds & Nils Frahm,Stare - EP,48,18,5,,,,
63,up,Shpongle,Are You Shpongled? (2017 Remaster),63,63,2,,,,
64,up,Mathimidori,Akebono Remix - EP,64,64,2,,,,
