Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Polo & Pan,Caravelle (Deluxe),1,1,80,,,,
2,up,Solomun,Nobody Is Not Loved,3,2,15,,,,
3,up,Noga Erez,Off the Radar,8,1,76,,,,
4,down,DEKEL,Ancient Future,2,2,8,,,,
5,up,2 0 2 0,2 0 2 0 103,22,5,2,,,,
6,up,2 0 2 0,2 0 2 0 135,26,6,9,,,,
7,down,FKJ,French Kiwi Juice,5,1,80,,,,
8,down,Flying Lotus,Yasuke,6,6,3,,,,
9,down,Róisín Murphy,Crooked Machine,4,4,3,,,,
10,up,Monolink,Amniotic (Deluxe Version),10,2,74,,,,
11,-,AXS Music,"News Beds & Idents, Vol. 3 (A)",-,11,1,,,,
12,up,Tale Of Us,Unity Pt. 2,13,2,17,,,,
13,down,Polo & Pan,Feel Good - EP,7,1,46,,,,
14,up,Garden City Movement,Apollonia,14,12,40,,,,
15,up,Fred again..,Actual Life (April 14 - December 17 2020),19,15,5,,,,
16,down,Jungle,For Ever,12,9,73,,,,
17,up,Various Artists,Unity,48,1,53,90,2020-04-05,90,2020-04-05
18,up,Air,Talkie Walkie,18,8,72,,,,
19,-,Polo & Pan,Cyclorama,-,19,1,,,,
20,up,Massive Attack,Blue Lines (2012 Mix / Master),30,5,51,,,,
21,up,Boards of Canada,Music Has the Right to Children,75,21,25,,,,
22,-,2 0 2 0,"2 0 2 0, Vol.6",-,22,4,,,,
23,up,Grimes,Art Angels,70,11,61,,,,
24,down,Various Artists,Best of Cafe De Anatolia,17,17,18,,,,
25,down,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),11,8,21,,,,
26,down,KAYTRANADA,99.9%,21,6,80,,,,
27,up,KAYTRANADA,BUBBA,27,1,73,29,2019-12-15,9,2019-12-22
28,-,FKA twigs,MAGDALENE,-,1,75,20,2019-11-10,10,2019-11-17
29,up,James Blake,Overgrown (Deluxe Edition),61,1,67,,,,
30,down,Infected Mushroom,Converting Vegetarians,9,6,77,,,,
31,-,The Blaze,Territory - EP,-,11,46,,,,
32,up,Massive Attack,Mezzanine (Deluxe),91,16,6,,,,
33,up,Ott,Skylon,53,8,72,,,,
34,-,Perturbator,The Uncanny Valley,-,34,1,,,,
35,up,Red Axes,Red Axes,39,1,41,,,,
36,-,Polo & Pan,Dorothy,-,9,69,,,,
37,-,Entheogenic,Spontaneous Illumination,-,37,1,,,,
38,up,SBTRKT,SBTRKT (Deluxe Edition),65,38,4,,,,
39,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,39,1,,,,
40,down,Porter Robinson,Nurture,15,15,3,,,,
41,-,Effetto Joule,Mnq 068 Effetto Joule - Robespierre 12'' (Flemming Dalum Remix) - EP,-,41,1,,,,
42,down,Deep Sleep Music Collective & Relaxing Music,Méditation relaxante,23,23,2,,,,
43,-,Grouch in Dub,Grouch in Dub,-,43,6,,,,
44,down,Echo,Yey4Ney,36,28,3,,,,
45,-,Rampa,They Will - EP,-,43,4,,,,
46,-,James Blake,Assume Form (Deluxe),-,7,48,,,,
47,up,Buddha Bar,Buddha Bar: 20 Years Anniversary,47,27,20,,,,
48,-,Vini Vici,Life Is a Remix,-,4,13,,,,
49,-,Acid Arab,Musique de France,-,21,27,,,,
50,up,Gesaffelstein,Hyperion,62,50,7,,,,
51,-,Buddha Bar,Buddha Bar Summer of Chill (by Ravin),-,51,3,,,,
52,-,Caravan Palace,<I°_°I>,-,20,12,,,,
53,down,Hippie Sabotage,Providence,24,9,32,,,,
54,-,Andre x Jad,10 Years Later - EP,-,12,7,,,,
55,-,Fujiya & Miyagi,Lightbulbs,-,55,1,,,,
56,down,C418,Minecraft - Volume Alpha,25,16,38,,,,
57,-,The Blaze,Dancehall,-,16,46,,,,
58,-,Dole & Kom,Phara Oh Away - EP,-,58,2,,,,
59,-,Mose,Summer Sol,-,37,9,,,,
60,-,Shpongle,Tales of the Inexpressible,-,18,39,,,,
61,-,Mort Garson,Mother Earth's Plantasia,-,19,22,,,,
62,-,Roborg,CyberCrime,-,39,2,,,,
63,-,Electric Dragon,Dark Water,-,51,3,,,,
64,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,16,11,,,,
65,-,Tiësto,Just Be,-,60,3,,,,
66,down,Modus,The Future Is Behind Us,20,20,3,,,,
67,-,Recondite,Iffy,-,60,3,,,,
68,-,Anomalie & Chromeo,Bend the Rules (Deluxe),-,68,1,,,,
69,-,Dor Danino,Galala - EP,-,56,3,,,,
70,-,Lindsey Stirling,Artemis,-,38,8,,,,
71,-,Zoot Woman,Redesigned,-,71,1,,,,
