Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Omri Smadar,Disco Salameh - EP,3,2,2,,,,
3,up,Radiohead,Kid A,6,2,92,,,,
4,up,Portishead,Dummy,9,1,236,,,,
5,up,Ash,Self-Discovery,5,1,17,,,,
6,down,Polo & Pan,Caravelle,2,1,189,,,,
7,down,Justice,Hyperdrama,4,1,12,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),14,5,138,,,,
9,up,Tom Misch,Geography,13,3,100,,,,
10,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),18,6,94,,,,
11,down,Fred again..,USB,10,2,60,,,,
12,up,Eternxlkz,SLAY! - EP,12,6,11,,,,
13,down,AsuBalagan,Asubalagan 1,8,2,41,,,,
14,down,Polo & Pan,Cyclorama,7,1,159,,,,
15,down,Massive Attack,Mezzanine (Deluxe),11,6,131,,,,
16,up,FKJ,French Kiwi Juice,29,1,238,,,,
17,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),22,17,19,,,,
18,down,M83,"Hurry up, We're Dreaming",16,6,65,,,,
19,down,The Prodigy,The Fat of the Land,17,6,56,,,,
20,up,Björk,Homogenic,65,12,57,,,,
21,down,Burial,Untrue,19,19,34,,,,
22,up,Zero 7,Simple Things (Special Edition),25,11,101,,,,
23,up,Monolink,Under Darkening Skies,62,2,76,,,,
24,up,Shpongle,Tales of the Inexpressible,36,18,88,,,,
25,-,Years & Years,Communion (Deluxe),-,9,115,,,,
26,down,Jungle,For Ever,20,5,214,,,,
27,-,Sampha,Lahai,-,1,31,,,,
28,-,Sega Bodega,Dennis,-,14,3,,,,
29,up,Enigma,MCMXC a.D.,33,15,87,,,,
30,up,Jungle,Loving In Stereo,88,1,135,,,,
31,down,Ott,Skylon,15,8,203,,,,
32,down,Infected Mushroom,Converting Vegetarians,24,3,229,,,,
33,-,Billy Esteban,Ethnic Deep House 2 (DJ Mix),-,33,1,,,,
34,-,Disclosure,Settle (Deluxe),-,16,115,,,,
35,down,berlioz,jazz is for ordinary people - EP,31,3,49,,,,
36,-,Parcels,Live Vol. 2,-,21,8,,,,
37,up,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,57,2,117,,,,
38,-,פטריק סבג,Random Space Wandering,-,38,1,,,,
39,-,Black Coffee,Pieces of Me,-,14,67,,,,
40,-,"ÜNAM, Serkan Eles & Mikasi Project",Aurea 3,-,37,5,,,,
41,-,Ace Ventura,Ace Ventura in Dub,-,29,8,,,,
42,-,Disclosure,Alchemy,-,2,14,,,,
43,-,il:lo,Myriad,-,43,1,,,,
44,-,Various Artists,"Muzique, Vol. 3",-,44,2,,,,
45,-,Fred again..,Actual Life (April 14 - December 17 2020),-,6,102,,,,
46,-,Captain Hook,Origin,-,30,28,,,,
47,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),43,2,83,,,,
48,up,Younger Brother,The Last Days of Gravity,83,11,139,,,,
49,up,The Avener,The Wanderings of the Avener,87,13,122,,,,
50,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",69,3,101,,,,
51,-,Bubble,Coldsun,-,25,42,,,,
52,down,Shpongle,Nothing Lasts... But Nothing Is Lost,45,20,58,,,,
53,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),81,22,31,,,,
54,up,Major Lazer,Peace Is The Mission (Extended),70,20,72,,,,
55,down,Jean-Michel Jarre,Oxygene Trilogy,49,16,16,,,,
56,up,Crystal Castles,Crystal Castles,76,14,60,,,,
