Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),6,1,139,,,,
2,up,Don Moen,Ultimate Collection,2,1,241,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,3,1,195,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,5,1,194,,,,
5,up,Joslin Grove Choral Society,100 Best Loved Hymns,10,1,228,,,,
6,up,Bridge Music,Sang Tere,8,1,210,,,,
7,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,4,1,240,,,,
8,down,Lydia Haywood,Praise and Worship on the Harp,1,1,25,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,9,1,60,,,,
10,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,11,5,113,,,,
11,up,Don Moen,God Will Make a Way: The Best of Don Moen,15,3,224,,,,
12,up,Sheldon Bangera,Nachoonga,42,12,83,,,,
13,up,Don Moen,By Special Request: Vol. 3,18,3,43,,,,
14,up,Gersson Edinbaro,Neerae 6,66,14,76,,,,
15,down,Ps. John Jebaraj,Levi 3,14,5,186,,,,
16,up,Sreya Anna Joseph,Malayalam Christian Devotional Songs,20,4,44,,,,
17,up,Various Artists,Tamil Christian Traditional Songs,45,4,112,,,,
18,up,Jeremy Riddle,Live in the Prayer Room,74,8,60,,,,
19,down,Alan Jackson,"Precious Memories, Vol. II",16,2,109,,,,
20,up,Bethel Music,Peace,30,1,213,63,2020-04-12,47,2020-04-19
21,-,Corey Voss & Madison Street Worship,Heaven Come Closer (Live),-,21,1,,,,
22,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),13,6,9,,,,
23,-,Matt Redman,Sing Like Never Before: The Essential Collection,-,11,38,,,,
24,up,Josh Wilson,Mental Help,38,17,3,,,,
25,up,Match Point Faith & Roy Puthur,Malayalam Christian Devotional Songs,35,18,4,,,,
26,-,Yeshua Ministries,Yeshua,-,14,86,,,,
27,down,Don Moen,Hymnbook,19,3,184,,,,
28,down,Worship Circle,Foundations (Live),7,7,3,,,,
29,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,48,13,74,,,,
30,up,Giftson Durai,Thoonga Iravugal 5 - EP,82,1,39,,,,
31,up,Pandit Jasraj,Shiv-Shiva Anuraag,31,5,184,,,,
32,-,Hemant Chauhan,Hits of Hemant Chauhan (Gujarati Bhajan),-,22,36,,,,
33,-,コルトン・ディクソン,A Messenger (Expanded Edition),-,33,1,,,,
34,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,11,56,,,,
35,-,Father S.J. Berchmans,"Jebathotta Jeyageethangal, Vol. 37",-,21,54,,,,
36,up,Shane & Shane,Hymns Live,65,12,59,,,,
37,-,MJ Jamir,Meimtsü Sayu - EP,-,37,1,,,,
38,-,Ps. John Jebaraj,Levi 2,-,9,133,,,,
39,down,SHARON SISTERS,Telugu Christian Worship songs (feat. Lillyan Christopher) [Live],32,3,96,,,,
40,down,Charity Gayle,Endless Praise,27,15,58,,,,
41,up,Plus One,The Promise,50,26,24,,,,
42,-,Ps. Alwin Thomas,Nandri 6,-,14,45,,,,
43,up,Phil Wickham,Hymn of Heaven,61,8,86,,,,
44,down,Guy Penrod,Hymns,43,12,89,,,,
45,-,Britt Nicole,The Lost Get Found,-,45,4,,,,
46,-,Rick Pino & Abbie Gamboa,The Altar Sessions (Vol. 1) [Live],-,32,6,,,,
47,-,Ellie Holcomb,All Of My Days,-,10,8,,,,
48,-,Manor Collective,Paradise,-,48,1,,,,
49,-,Phil Wickham,Living Hope (Deluxe),-,18,29,,,,
50,-,Ncandweni Christ Ambassadors,Bakhiphe Moses,-,50,1,,,,
51,-,Paul Dawson,"Idhaya Naayagan, Vol. 1",-,51,1,,,,
52,up,Sounds Like Reign,Shepherd Songs,64,40,7,,,,
53,up,David Bauer,Quiet Moments of Instrumental Worship,54,5,67,,,,
54,-,Steve Green,"Hide 'Em In Your Heart, Vol. 1",-,49,4,,,,
55,up,Giftson Durai,Thoonga Iravugal (Sleepless Nights) - EP,62,9,74,,,,
56,-,Jeremy Camp,Stay,-,43,4,,,,
57,down,Gersson Edinbaro,Neerae 1,28,12,92,,,,
58,-,Corey Russell,Revival,-,25,3,,,,
59,-,Dana & Fr. Kevin Scallon,The Rosary,-,31,20,,,,
60,-,Phil Wickham,I Believe (Devotional),-,20,4,,,,
61,down,Brandon Lake,COAT OF MANY COLORS,22,2,40,,,,
62,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,62,1,,,,
63,down,SEU Worship,Move of God (Live),36,36,2,,,,
64,-,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),-,44,2,,,,
65,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,13,43,,,,
66,down,Josiah Queen,The Prodigal,29,7,5,,,,
67,-,Falguni Pathak,Arpan (Vallabh Ke Charnarvind ),-,25,10,,,,
68,down,Johnsam Joyson,Um Azhagana Kangal (Karunaiyin Pravaagam 5),44,3,137,,,,
69,-,CeCe Winans,More Than This,-,29,5,,,,
70,up,Joseph Aldrin,"Pradhana Aasariyarae, Vol. 2",84,5,182,,,,
71,-,Giftson Durai,Thoonga Iravugal 3 - EP,-,1,80,,,,
72,down,Phil Wickham,I Believe,26,2,40,,,,
73,down,Hillsong Worship,Take Heart (Again),34,2,95,,,,
74,down,Hits Unlimited,Christian Hymns,51,17,36,,,,
75,down,Bethel Music,Come Up Here,40,1,40,,,,
76,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),24,7,129,,,,
77,-,Ernie Haase & Signature Sound,The Favorite Hymns of Fanny Crosby,-,47,5,,,,
78,up,Don Moen,Hymns of Hope (Audio Performance Trax),97,29,18,,,,
79,up,Sheldon Bangera,Raaja Hai Mahaan,85,14,77,,,,
80,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,21,12,,,,
81,-,Seph Schlueter,Counting My Blessings,-,29,3,,,,
82,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,13,91,,,,
83,-,Group's VBS,Favorite Songs from Group's Expedition Norway (Vacation Bible School Mini Album),-,64,2,,,,
84,down,Joseph Aldrin,"Pradhana Aasariyarae, Volume 1",83,7,147,,,,
85,-,Hillsong UNITED,Empires,-,14,44,,,,
86,-,Brian Johnson & Jenn Johnson,After All These Years,-,15,33,,,,
87,-,Forrest Frank,ALL THE TIME - EP,-,11,4,,,,
88,down,Nations of Worship,India Edition One,70,11,22,,,,
89,-,Hulvey,Christopher,-,12,9,,,,
90,-,Father S.J. Berchmans,"Jebathotta Jeyageethangal, Vol. 36",-,19,28,,,,
91,-,Various Artists,Thrahimam 2,-,15,72,,,,
92,-,Unspoken,Follow Through (Deluxe Edition),-,40,5,,,,
93,-,Brandon Lake,House of Miracles,-,93,1,,,,
94,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,55,7,,,,
95,-,Unspoken,God Help Me - EP,-,46,3,,,,
96,-,Maverick City Music,The Maverick Way Reimagined,-,20,7,,,,
97,-,Vocals Of Praise,Pahali Pema (Original),-,25,2,,,,
98,down,Various Artists,Devotional Classics By Bollywood Legends,55,24,56,,,,
99,down,Elevation Worship,LION,17,1,124,,,,
100,down,Caleb and Kelsey,Hymns,75,20,28,,,,
