Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,76,,,,
2,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,58,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,136,,,,
4,up,The Weeknd,Starboy,4,1,237,65,2019-12-08,35,2021-02-14
5,up,SZA,Ctrl (Deluxe),6,2,102,,,,
6,up,Daniel Caesar,Freudian,8,1,237,,,,
7,down,The Weeknd,After Hours,5,1,222,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Dawn FM,7,1,124,,,,
9,up,Chris Brown,11:11 (Deluxe),10,5,6,,,,
10,up,Sade,The Best of Sade,13,10,235,,,,
11,up,NIKI,Zephyr,12,1,237,,,,
12,up,The Weeknd,The Highlights (Deluxe),15,9,15,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),9,9,3,,,,
14,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,4,7,,,,
15,up,Usher,Confessions (Expanded Edition),17,7,229,,,,
16,down,The Weeknd,"My Dear Melancholy,",14,4,235,78,2019-12-01,73,2021-04-04
17,up,Snoh Aalegra,"- Ugh, those feels again",25,8,233,86,2020-01-05,84,2020-01-12
18,down,Daniel Caesar,CASE STUDY 01,16,6,237,,,,
19,up,Aziz Hedra,Lesson - EP,29,2,11,,,,
20,up,SZA,Apple Music Live: SZA,21,3,16,,,,
21,up,The Weeknd,Beauty Behind the Madness,31,6,234,43,2021-02-14,43,2021-02-14
22,up,Sade,Love Deluxe,33,21,82,,,,
23,down,Ciara,CiCi,19,11,40,,,,
24,down,Paul Partohap,LOVERs PLAYBOOK - EP,18,2,85,,,,
25,up,Amy Winehouse,Back to Black,40,6,182,,,,
26,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,47,1,114,,,,
27,up,Joji,BALLADS 1,36,1,237,,,,
28,down,Paul Partohap,LOVERs ATLAS,20,10,19,,,,
29,down,Doja Cat,Hot Pink (Video Deluxe),24,2,163,59,2021-04-11,42,2021-04-18
30,up,Kali Uchis,Red Moon In Venus,34,5,64,,,,
31,up,Chris Brown,F.A.M.E. (Expanded Edition),59,31,98,,,,
32,up,LEO,COME CLOSER - EP,56,32,2,,,,
33,up,NIKI,wanna take this downtown? - EP,37,2,230,,,,
34,down,Jeff Bernat,She Loves Me Not - EP,22,6,234,,,,
35,up,Kaleb J,Melancholy - EP,41,1,125,,,,
36,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),78,16,67,,,,
37,down,Brent Faiyaz,Larger Than Life,23,4,29,,,,
38,up,Steve Lacy,Gemini Rights,61,1,96,,,,
39,-,Solange,A Seat at the Table,-,39,27,,,,
40,-,Dept,Your Eyes,-,40,1,,,,
41,down,thuy,i hope u see this (deluxe),27,27,12,,,,
42,up,Kali Uchis,Isolation,43,20,178,,,,
43,up,Destiny's Child,Survivor,77,42,56,,,,
44,down,Chris Brown,Indigo (Extended),32,10,210,95,2019-10-06,78,2019-11-10
45,down,Jeff Bernat,"Love, Jeffrey - EP",26,6,18,,,,
46,down,Bryson Tiller,Bryson Tiller,42,11,7,,,,
47,up,Khalid,American Teen,68,4,227,,,,
48,-,Teza Sumendra,Midnight Notion - EP,-,48,1,,,,
49,down,Thee Marloes,Perak,44,44,2,,,,
50,-,HEIZE,Last Winter,-,15,3,,,,
51,up,AGNEZ MO,SHUT 'EM UP,63,2,44,,,,
52,-,Erykah Badu,Baduizm (Special Edition),-,52,10,,,,
53,down,Victoria Monét,JAGUAR II,30,7,41,,,,
54,-,The Weeknd,After Hours (LIve At SoFi),-,6,63,,,,
55,-,Childish Gambino,"""Awaken, My Love!""",-,32,104,,,,
56,down,Bryson Tiller,T R A P S O U L (Deluxe),53,29,77,40,2020-09-27,21,2020-10-04
57,down,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),38,10,160,,,,
58,-,Prince,Sign O' The Times (Super Deluxe),-,58,1,,,,
59,up,Alicia Keys,The Diary of Alicia Keys,72,3,102,,,,
60,down,Tory Lanez,Alone at Prom (Deluxe),50,24,25,,,,
61,-,Keyshia Cole,The Way It Is,-,43,25,,,,
62,up,LeeHi,4 ONLY,91,1,137,,,,
63,down,The Groove,The Best of The Groove,55,15,210,,,,
64,up,Kehlani,Blue Water Road,74,3,107,,,,
65,up,Sade,Lovers Rock,95,40,38,,,,
66,-,Crush,wonderego,-,9,17,,,,
67,down,Jordan Rakei,The Loop,60,60,2,,,,
68,-,Boyz II Men,II (Bonus Videos Edition),-,57,11,,,,
69,down,Mac Ayres,Comfortable Enough,51,8,60,,,,
70,down,Chris Brown,BREEZY - It's Giving Christmas,52,49,22,,,,
71,-,Victoria Monét,Jaguar,-,1,116,50,2020-08-09,22,2020-08-16
72,-,The Weeknd,Trilogy (Original Version),-,30,24,,,,
73,-,Will Gittens,Acoustic Covers,-,37,22,,,,
74,down,Summer Walker,Over It,28,2,230,25,2019-10-06,2,2019-11-17
75,up,"Earth, Wind & Fire",I Am,99,26,64,,,,
76,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,16,106,96,2021-02-28,87,2021-03-07
77,down,Mariah Carey,Butterfly,73,22,131,,,,
78,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,74,3,,,,
79,-,Lionel Richie,The Definitive Collection,-,17,200,,,,
80,-,Jeff Bernat,The Sped Up Versions (sped up) - EP,-,47,7,,,,
81,-,Kehlani,It Was Good Until It Wasn't,-,1,168,72,2020-05-03,2,2020-05-17
82,-,Snoh Aalegra,Feels,-,24,45,,,,
83,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,24,43,72,2019-11-10,72,2019-11-10
84,-,Alina Baraz,It Was Divine,-,1,201,62,2020-04-26,30,2020-05-03
85,-,Devin Morrison,Dreamsoul Ballads,-,85,1,,,,
86,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,54,14,,,,
87,-,DeVita,Naughty,-,12,11,,,,
88,-,Sam Wills,Breathe,-,41,26,,,,
89,up,Incognito,Into You,89,59,5,,,,
90,up,Christian Kuria,Borderline,100,30,85,,,,
91,-,Afgan,Wallflower,-,1,147,,,,
92,up,Khalid,Free Spirit,96,3,192,,,,
93,-,Daniel Caesar,Pilgrim's Paradise - EP,-,27,33,,,,
94,-,Sabrina Claudio,Confidently Lost,-,35,63,,,,
95,down,H.E.R.,H.E.R.,58,14,214,,,,
96,-,Furui Riho,Love One Another,-,39,5,,,,
97,-,Doja Cat,Amala (Deluxe Version),-,22,145,,,,
98,down,The Weeknd,House of Balloons (Original),54,10,36,3,2021-03-28,3,2021-03-28
99,down,Solange,When I Get Home,92,30,60,,,,
100,-,Jalen Ngonda,Come Around and Love Me,-,73,6,,,,
