Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,231,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,232,,,,
3,up,Alan Walker,Faded,3,1,233,,,,
4,up,Alan Walker,The Spectre,5,1,233,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,213,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),9,5,209,,,,
7,up,R3HAB & 蔡依林,Stars Align,10,1,162,,,,
8,up,Alan Walker,Alone,11,2,218,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,206,,,,
10,up,David Guetta,Titanium (feat. Sia),12,3,230,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,200,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,1,5,,,,
13,up,Marshmello,Alone,57,4,206,,,,
14,up,Martin Garrix & Troye Sivan,There for You,17,8,193,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,4,214,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,220,,,,
17,up,Calvin Harris,Summer,20,6,216,,,,
18,up,Handsome Dancer,Coincidance,22,13,220,,,,
19,up,DJ小鱼儿,黑桃A,23,1,77,,,,
20,up,Tez Cadey,Seve (Radio Edit),28,19,208,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,195,,,,
22,-,The Chainsmokers & Fridayy,Friday,-,22,1,,,,
23,up,Alesso,I Wanna Know (feat. 蔡依林),32,19,196,,,,
24,up,Alan Walker,Tired (feat. Gavin James),34,14,183,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,190,,,,
26,up,Baauer,Harlem Shake,36,19,188,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,182,,,,
28,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,18,173,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,28,175,,,,
30,up,Marshmello & Halsey,Be Kind,51,1,123,50,2020-05-03,29,2020-05-17
31,up,Dillon Francis & DJ Snake,Get Low,38,23,166,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),24,15,203,,,,
33,-,The Chainsmokers,Roses (feat. ROZES),-,5,204,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,48,31,98,,,,
35,up,Tiësto & Sevenn,Boom,44,23,147,,,,
36,up,Avicii,The Nights,42,2,68,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,224,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,199,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,195,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,32,132,,,,
41,-,向蕙玲,愛甲超過 (Dj Remix),-,4,13,,,,
42,-,Rockid Sound Machine,Street Science,-,42,1,,,,
43,-,Oliver Koletzki,La Hora de Mosquitos,-,43,1,,,,
44,-,Benjamin Mull,Janne,-,44,1,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,35,130,,,,
46,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),49,36,128,,,,
47,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,192,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,1,181,99,2020-04-05,44,2020-04-12
49,-,Icona Pop,I Love It (feat. Charli XCX),-,26,168,,,,
50,down,Calvin Harris,Blame (feat. John Newman),21,13,217,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,208,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,15,199,,,,
53,down,The Chainsmokers,Paris,27,7,212,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,16,207,,,,
55,down,Alan Walker,Sing Me to Sleep,29,3,222,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),85,47,66,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),54,40,87,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,5,174,,,,
59,up,AKMU,Love Lee,79,1,35,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,190,,,,
61,-,Liam Melly & Daley,Lose My Mind (Extended Mix),-,61,1,,,,
62,-,Tom Odell,Best Day of My Life (Luca Schreiner Remix),-,51,2,,,,
63,-,John Tejada & Nosaj Thing,Contrast,-,63,1,,,,
64,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,64,1,,,,
65,-,NRMNT,Particles,-,65,1,,,,
66,-,Gryffin,You Were Loved (feat. OneRepublic) [Caslow Remix],-,66,1,,,,
67,-,DNDM & 喬治・費德利克・韓德爾,Passacaglia (Piano),-,67,1,,,,
68,-,NEKXSTXZIS,Crystal Galaxy,-,68,1,,,,
69,-,"Millows, Goldistic & Zanoii",Hold Me,-,69,1,,,,
70,-,Kai Wachi & Lø Spirit,Happier By Now,-,70,1,,,,
71,-,Rockid Sound Machine,Jump Around,-,71,1,,,,
72,-,Gabry Ponte & Giuseppe Ottaviani,In My Mind (feat. Malou) [Extended Mix],-,72,1,,,,
73,-,Dj Vitoto & Mpho.Wav,Step & Clap,-,73,1,,,,
74,-,TAFKAMP & David Vunk,The Jacker,-,74,1,,,,
75,-,Marco Lupi,Dancing Under the Stars,-,75,1,,,,
76,-,Knock2,Dashstar*,-,76,1,,,,
77,-,WHOCARES & U333,Miracles,-,77,1,,,,
78,-,"LIZOT, HUGOxBARO & HALO",Crossing Borders,-,78,1,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,156,,,,
80,down,GFriend,NAVILLERA,43,31,145,,,,
81,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,41,98,,,,
82,down,謝金燕,姐姐,46,4,182,,,,
83,-,Ruzer,Love Me Right Here,-,83,1,,,,
84,-,Metropolis,Everytime I See Him (feat. The Sweethearts),-,84,1,,,,
85,-,Bisken & Millows,Hit the Road Jack,-,85,1,,,,
86,-,Robert Hood,Alpha Key,-,86,1,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,46,103,,,,
88,-,Ruzer,I Won't Be Turning Around,-,88,1,,,,
89,-,Liam Melly & Daley,See the Light (Extended Mix),-,89,1,,,,
90,-,Rollercone,Palais Mascotte,-,90,1,,,,
91,-,BXTR,They Move Their Marble Feet,-,91,1,,,,
92,-,Bidou,Disco Diwane Part 1,-,92,1,,,,
93,-,Sellens,Back Down (Off Key Remix),-,93,1,,,,
94,-,Funky Chicos,Funky Town (Chris Decay Edit),-,94,1,,,,
95,-,TWOPILOTS & Yann Muller,More Than a Woman,-,95,1,,,,
96,-,Casual Treatment,Directive (Original),-,96,1,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,48,,,,
98,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),58,34,43,,,,
99,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,18,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),50,14,81,,,,
