Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
2,up,Beyoncé,COWBOY CARTER,50,1,11,,,,
3,up,Johnny Cash,The Essential Johnny Cash,4,1,235,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),48,1,166,1,2021-04-11,1,2021-04-11
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,6,2,237,,,,
6,-,Taylor Swift,Red (Deluxe Version),-,2,170,,,,
7,up,Cody Johnson,Leather,49,7,2,,,,
8,down,Faith Hill,The Hits,7,4,239,,,,
9,down,Wyclef Jean,Wyclef Jean: Greatest Hits,8,5,104,,,,
10,up,Willie Nelson,The Border,10,10,2,,,,
11,up,Glen Campbell,Greatest Hits,52,11,5,,,,
12,down,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",9,6,83,,,,
13,up,Waylon Jennings & Willie Nelson,Waylon & Willie,53,13,2,,,,
14,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,11,7,237,,,,
15,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,236,,,,
16,down,Kenny Rogers,Love Songs,12,8,239,85,2020-03-29,85,2020-03-29
17,down,Lady Antebellum,Need You Now,13,1,239,,,,
18,up,Willie Nelson,16 Biggest Hits: Willie Nelson,43,6,237,,,,
19,down,Chris Stapleton,Traveller,14,2,239,100,2019-10-13,77,2020-02-23
20,up,Dave Gibson & Friends,Vol. 5 - After Hours,39,20,2,,,,
21,down,Pickin' On Series,Pickin' on Keith Urban - A Bluegrass Tribute,3,3,2,,,,
22,down,Sheryl Crow,Feels Like Home (Deluxe Version),15,6,239,,,,
23,down,Eduardo Costa,"Pele, Alma E Coração",16,12,239,,,,
24,down,Sturgill Simpson,A Sailor's Guide to Earth,17,14,239,,,,
25,-,Shania Twain,Greatest Hits (International / Remastered),-,25,1,,,,
26,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,18,10,239,,,,
27,down,Chet Atkins & Mark Knopfler,Neck and Neck,19,3,239,,,,
28,-,Carly Pearce,hummingbird,-,28,1,,,,
29,down,Chris Stapleton,Starting Over,20,8,175,75,2020-11-01,14,2020-11-22
30,down,The Delines,Scenic Sessions,21,12,194,,,,
31,down,Blake Shelton,BRINGING BACK THE SUNSHINE,22,21,239,,,,
32,down,Blake Shelton,Based On a True Story... (Deluxe Version),23,12,239,,,,
33,down,Carrie Underwood,Blown Away,24,22,239,,,,
34,down,Emmylou Harris,Luxury Liner (Remastered),25,16,239,,,,
35,-,Shaboozey,Where I've Been isn't Where I'm Going,-,35,1,,,,
36,down,Dave Gibson,Dave Gibson Volume 2,26,26,2,,,,
37,down,Blake Shelton,If I'm Honest,27,11,239,,,,
38,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,28,2,239,52,2020-03-22,23,2020-03-29
39,down,Don Williams,30 Classic Tracks,29,5,169,,,,
40,down,LeAnn Rimes,Family,30,27,239,,,,
41,down,Emmylou Harris,Elite Hotel (Remastered),31,16,239,,,,
42,down,Johnny Cash,American IV: The Man Comes Around,32,1,217,,,,
43,down,Johnny Cash,Out Among the Stars,33,31,239,,,,
44,down,Brad Paisley,Hits Alive,34,6,112,,,,
45,down,Dolly Parton,Ultimate Dolly Parton,35,4,202,,,,
46,down,Jace Everett,Jace Everett,36,32,226,,,,
47,down,Kenny Rogers,The Best Of Kenny Rogers,37,1,166,,,,
48,down,Dolly Parton,The Very Best of Dolly Parton,5,5,236,,,,
49,down,The White Buffalo,Once Upon a Time in the West,38,8,176,,,,
50,down,Cyndi Lauper,Detour,40,34,215,,,,
