Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,235,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
3,-,Pickin' On Series,Pickin' on Keith Urban - A Bluegrass Tribute,-,3,1,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,234,,,,
5,up,Dolly Parton,The Very Best of Dolly Parton,15,5,235,,,,
6,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,2,236,,,,
7,up,Faith Hill,The Hits,7,4,238,,,,
8,up,Wyclef Jean,Wyclef Jean: Greatest Hits,9,5,103,,,,
9,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",13,6,82,,,,
10,-,Willie Nelson,The Border,-,10,1,,,,
11,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,14,7,236,,,,
12,up,Kenny Rogers,Love Songs,16,8,238,85,2020-03-29,85,2020-03-29
13,up,Lady Antebellum,Need You Now,17,1,238,,,,
14,up,Chris Stapleton,Traveller,18,2,238,100,2019-10-13,77,2020-02-23
15,up,Sheryl Crow,Feels Like Home (Deluxe Version),20,6,238,,,,
16,up,Eduardo Costa,"Pele, Alma E Coração",21,12,238,,,,
17,up,Sturgill Simpson,A Sailor's Guide to Earth,22,14,238,,,,
18,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,23,10,238,,,,
19,up,Chet Atkins & Mark Knopfler,Neck and Neck,24,3,238,,,,
20,up,Chris Stapleton,Starting Over,25,8,174,75,2020-11-01,14,2020-11-22
21,up,The Delines,Scenic Sessions,26,12,193,,,,
22,up,Blake Shelton,BRINGING BACK THE SUNSHINE,27,21,238,,,,
23,up,Blake Shelton,Based On a True Story... (Deluxe Version),28,12,238,,,,
24,up,Carrie Underwood,Blown Away,29,22,238,,,,
25,up,Emmylou Harris,Luxury Liner (Remastered),30,16,238,,,,
26,-,Dave Gibson,Dave Gibson Volume 2,-,26,1,,,,
27,up,Blake Shelton,If I'm Honest,31,11,238,,,,
28,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,33,2,238,52,2020-03-22,23,2020-03-29
29,up,Don Williams,30 Classic Tracks,34,5,168,,,,
30,up,LeAnn Rimes,Family,35,27,238,,,,
31,up,Emmylou Harris,Elite Hotel (Remastered),36,16,238,,,,
32,up,Johnny Cash,American IV: The Man Comes Around,37,1,216,,,,
33,up,Johnny Cash,Out Among the Stars,38,31,238,,,,
34,up,Brad Paisley,Hits Alive,39,6,111,,,,
35,up,Dolly Parton,Ultimate Dolly Parton,40,4,201,,,,
36,up,Jace Everett,Jace Everett,41,32,225,,,,
37,up,Kenny Rogers,The Best Of Kenny Rogers,42,1,165,,,,
38,up,The White Buffalo,Once Upon a Time in the West,43,8,175,,,,
39,-,Dave Gibson & Friends,Vol. 5 - After Hours,-,39,1,,,,
40,up,Cyndi Lauper,Detour,46,34,214,,,,
41,up,Johnny Cash,At Folsom Prison (Live),47,8,133,,,,
42,down,Stephanie Quayle,On the Edge: Forgiven,6,6,2,,,,
43,down,Willie Nelson,16 Biggest Hits: Willie Nelson,32,6,236,,,,
44,up,Willie Nelson,To All the Girls...,48,35,169,,,,
45,up,Willie Nelson & Family,Let's Face the Music and Dance,51,12,160,,,,
46,down,Garth Brooks,Live in Germany 1995 (Live),3,3,2,,,,
47,down,Drake Milligan,Dallas/Fort Worth,10,10,15,,,,
48,down,Taylor Swift,Fearless (Taylor's Version),11,1,165,1,2021-04-11,1,2021-04-11
49,-,Cody Johnson,Leather,-,49,1,,,,
50,down,Beyoncé,COWBOY CARTER,12,1,10,,,,
51,down,The Avett Brothers,Emotionalism (Bonus Track Version),8,8,3,,,,
52,-,Glen Campbell,Greatest Hits,-,15,4,,,,
53,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,53,1,,,,
