Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,238,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,169,1,2021-04-11,1,2021-04-11
3,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,2,240,,,,
4,up,Faith Hill,The Hits,5,4,242,,,,
5,down,Beyoncé,COWBOY CARTER,1,1,14,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,6,5,107,,,,
7,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",8,6,86,,,,
8,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,9,7,240,,,,
9,up,Kenny Rogers,Love Songs,11,8,242,85,2020-03-29,85,2020-03-29
10,up,Lady Antebellum,Need You Now,12,1,242,,,,
11,up,Willie Nelson,16 Biggest Hits: Willie Nelson,13,6,240,,,,
12,up,Chris Stapleton,Traveller,14,2,242,100,2019-10-13,77,2020-02-23
13,up,Sheryl Crow,Feels Like Home (Deluxe Version),17,6,242,,,,
14,up,Eduardo Costa,"Pele, Alma E Coração",19,12,242,,,,
15,up,Sturgill Simpson,A Sailor's Guide to Earth,21,14,242,,,,
16,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,22,10,242,,,,
17,up,Chet Atkins & Mark Knopfler,Neck and Neck,23,3,242,,,,
18,-,Various Artists,"Texas Fed, Texas Bred: Redefining Country Music Vol. 1",-,18,1,,,,
19,up,Taylor Swift,Speak Now (Taylor's Version),24,1,52,,,,
20,up,Chris Stapleton,Starting Over,25,8,178,75,2020-11-01,14,2020-11-22
21,up,The Delines,Scenic Sessions,26,12,197,,,,
22,up,Blake Shelton,BRINGING BACK THE SUNSHINE,27,21,242,,,,
23,up,Blake Shelton,Based On a True Story... (Deluxe Version),28,12,242,,,,
24,up,Carrie Underwood,Blown Away,29,22,242,,,,
25,up,Emmylou Harris,Luxury Liner (Remastered),30,16,242,,,,
26,up,Blake Shelton,If I'm Honest,31,11,242,,,,
27,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,32,2,242,52,2020-03-22,23,2020-03-29
28,up,Don Williams,30 Classic Tracks,33,5,172,,,,
29,up,LeAnn Rimes,Family,34,27,242,,,,
30,up,Emmylou Harris,Elite Hotel (Remastered),35,16,242,,,,
31,up,Johnny Cash,American IV: The Man Comes Around,36,1,220,,,,
32,up,Johnny Cash,Out Among the Stars,37,31,242,,,,
33,up,Brad Paisley,Hits Alive,38,6,115,,,,
34,up,Dolly Parton,Ultimate Dolly Parton,39,4,205,,,,
35,up,Jace Everett,Jace Everett,40,32,229,,,,
36,up,Kenny Rogers,The Best Of Kenny Rogers,41,1,169,,,,
37,up,The White Buffalo,Once Upon a Time in the West,42,8,178,,,,
38,up,Cyndi Lauper,Detour,43,34,217,,,,
39,up,Johnny Cash,At Folsom Prison (Live),48,8,135,,,,
40,up,Willie Nelson,To All the Girls...,49,35,171,,,,
41,up,Willie Nelson & Family,Let's Face the Music and Dance,50,12,162,,,,
42,-,Radney Foster,"Del Rio, Tx 1959",-,42,1,,,,
43,-,Dolly Parton,The Very Best of Dolly Parton,-,5,237,,,,
44,-,Big Al Downing,"Classic Collection, Vol. 1 (Original Recordings)",-,44,1,,,,
45,-,Dixie Chicks,The Essential Dixie Chicks,-,13,172,,,,
46,-,Emmylou Harris,All I Intended to Be,-,39,129,,,,
47,down,Luke Combs,Fathers & Sons,7,7,3,,,,
48,down,The Reklaws,Good Ol' Days,10,10,3,,,,
