Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,179,,,,
2,up,Jace Everett,Bad Things,3,1,172,,,,
3,up,Faith Hill,This Kiss,5,2,174,,,,
4,up,MORGAN,Sargento de Hierro,13,1,167,,,,
5,down,Dolly Parton,Jolene,4,1,170,,,,
6,up,Johnny Cash,Ring of Fire,6,4,164,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,4,172,,,,
8,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,11,8,167,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,159,7,2019-10-06,7,2019-10-06
10,up,Billy Swan,I Can Help,15,10,103,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,17,11,169,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),18,12,167,,,,
13,down,Willie Nelson,On the Road Again,7,2,171,,,,
14,up,Jace Everett,Bad Things (Club Mix),19,14,177,,,,
15,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,14,163,,,,
16,up,Marc Cohn,Walking In Memphis,24,16,151,,,,
17,up,Faith Hill,This Kiss,21,14,179,,,,
18,up,Willie Nelson,The Scientist,23,17,177,,,,
19,up,MORGAN,Volver (Bonus Track),25,19,160,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,167,88,2020-03-22,66,2020-03-29
21,-,Gran Banda Militar,Himno Nacional Español Oficial,-,6,168,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,163,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),31,3,55,18,2021-02-21,18,2021-02-21
24,-,Kenny Rogers,The Gambler,-,1,177,100,2020-03-22,100,2020-03-22
25,up,Chris Stapleton,Tennessee Whiskey,32,2,175,,,,
26,down,Willie Nelson,Always On My Mind,9,7,171,,,,
27,-,Skeeter Davis,The End of the World,-,19,161,,,,
28,down,Dolly Parton,Jolene (Single Version),10,7,160,,,,
29,-,Alex Key,The Good Life,-,29,1,,,,
30,-,Keltic Storm,Scottish Medley,-,30,1,,,,
31,-,Zac Brown Band,Closer to Heaven (feat. Gregory Porter),-,31,1,,,,
32,down,Lynn Anderson,Rose Garden (Single Version),14,11,101,,,,
33,down,Dolly Parton,9 To 5,16,9,171,,,,
34,-,Brother Claude Ely,There's A Leak In This Old Building,-,34,1,,,,
35,-,Zac Brown Band,Love and Sunsets,-,35,1,,,,
36,-,Alex Key,Turn Anywhere into a Honky Tonk,-,36,1,,,,
37,-,Zac Brown Band,Old Love Song,-,37,1,,,,
38,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,38,1,,,,
39,down,Toby Keith,Don't Let the Old Man In,22,20,59,,,,
40,up,Shania Twain,You're Still the One,40,5,175,,,,
41,-,Zac Brown Band,Wild Palomino,-,41,1,,,,
42,-,Zac Brown Band,Slow Burn,-,42,1,,,,
43,-,Zac Brown Band & James Taylor,Love and Sunsets,-,43,1,,,,
44,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,44,1,,,,
45,-,Zac Brown Band & Cody Johnson,Wild Palomino,-,45,1,,,,
46,-,Reba McEntire,Track 7 (Revived),-,46,1,,,,
