Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,Kenny Rogers,The Gambler,2,1,18,100,2020-03-22,100,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,18,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,18,,,,
5,up,Johnny Cash,Hurt,7,2,18,,,,
6,down,James Morrison,You Give Me Something (Eg Version),5,2,18,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,15,5,18,,,,
8,down,Jace Everett,Bad Things,6,1,15,,,,
9,up,Johnny Cash,The Man Comes Around,19,6,18,,,,
10,up,Shania Twain,You're Still the One,20,5,18,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,10,6,18,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",24,7,18,,,,
13,down,Faith Hill,This Kiss,8,2,18,,,,
14,down,Kim Carnes,Bette Davis Eyes,9,4,18,,,,
15,up,Johnny Cash,Personal Jesus,17,7,18,,,,
16,up,Johnny Cash,Ring of Fire,43,4,15,,,,
17,down,Eleanor McEvoy,Only a Woman's Heart (Live),12,11,18,,,,
18,down,テイラー・スウィフト,22,11,8,18,,,,
19,down,Johnny Cash,Ring of Fire,14,12,18,,,,
20,up,Shania Twain,That Don't Impress Me Much,37,9,18,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,17,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),16,9,18,,,,
23,down,Ryan Adams,Desire,21,17,18,,,,
24,down,Faith Hill,This Kiss,22,14,18,,,,
25,up,Taylor Swift,Red (Demo),25,19,18,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,17,88,2020-03-22,66,2020-03-29
27,down,Willie Nelson,On the Road Again,26,2,17,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,35,6,17,,,,
29,down,Kenny Rogers,Lady,23,10,18,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,29,8,17,,,,
31,down,Willie Nelson,Always On My Mind,30,7,16,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,28,26,17,,,,
33,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,27,8,17,,,,
34,down,Taylor Swift,Our Song,32,27,17,,,,
35,down,Taylor Swift,Mean,33,5,16,,,,
36,down,Kenny Rogers,Coward of the County,34,12,17,,,,
37,up,Taylor Swift,Back to December,38,29,13,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,47,12,17,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],40,30,17,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,28,17,,,,
41,down,Dolly Parton,Jolene,31,1,15,,,,
42,down,Johnny Cash,One,36,14,16,,,,
43,up,Shania Twain,Party for Two (feat. Billy Currington),49,34,16,,,,
44,up,Johnny Cash,Ain't No Grave,44,31,16,,,,
45,down,Willie Nelson,The Scientist,42,17,16,,,,
46,down,Zac Brown Band,Chicken Fried,45,36,14,,,,
47,down,The Mavericks,Dance the Night Away,46,31,16,,,,
48,up,Johnny Cash with Bob Dylan,Girl from the North Country,50,45,16,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,36,16,,,,
50,-,Jim Reeves,A Letter to My Heart,-,50,1,,,,
51,-,Sofie,Als Er Een Hemel Zou Bestaan,-,51,1,,,,
52,-,Whitney Rose,"Believe Me, Angela",-,52,1,,,,
53,up,Lady Antebellum,I Run to You,63,39,16,,,,
54,up,Johnny Cash,(Ghost) Riders In the Sky,59,11,15,,,,
55,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,14,,,,
56,down,Sugarland,It Happens,53,42,16,,,,
57,-,Dixie Chicks,Gaslighter,-,57,1,61,2020-03-08,61,2020-03-08
58,down,Sam Hunt,Take Your Time,57,41,16,,,,
59,down,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,16,,,,
60,down,Taylor Swift,Teardrops On My Guitar,58,47,16,,,,
61,up,Taylor Swift,Back to December (US Version),61,42,15,,,,
62,down,Dolly Parton,9 To 5,60,9,14,,,,
63,down,Chris Stapleton,Tennessee Whiskey,55,2,16,,,,
64,down,Taylor Swift,Enchanted,62,50,15,,,,
65,down,Keith Urban,Somebody Like You,64,53,15,,,,
66,up,Taylor Swift,Tim Mcgraw,66,54,16,,,,
67,down,Trisha Yearwood,How Do I Live,65,53,16,,,,
68,down,Taylor Swift,Picture to Burn,67,53,15,,,,
69,down,Alison Krauss,Down to the River to Pray,68,56,15,,,,
70,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),79,14,16,,,,
71,down,Taylor Swift,Ours,69,58,14,,,,
72,down,Skeeter Davis,The End of the World,70,19,15,,,,
73,down,Marc Cohn,Walking In Memphis,71,16,11,,,,
74,down,diego carmelo,Una Palomita en Mi Corazon,72,59,14,,,,
75,down,diego carmelo,Baila Mujer Baila,73,60,13,,,,
76,up,diego carmelo,Palomita de Barro,77,63,13,,,,
77,up,diego carmelo,Quien Sera,78,64,11,,,,
78,up,diego carmelo,Carnavalon,80,65,9,,,,
79,up,diego carmelo,Quiero Que Me Des Tu Amor,82,66,9,,,,
80,up,diego carmelo,Yo No Entiendo a las Mujeres,86,68,9,,,,
81,down,バンド・ペリー,If I Die Young (Pop Version),39,26,13,,,,
82,-,Caitlin Cannon,Deliver,-,82,1,,,,
83,-,Jim Reeves,Losing Your Love,-,83,1,,,,
84,-,The Band Perry,If I Die Young,-,42,1,,,,
85,-,Jim Reeves,Is It Really Over?,-,85,1,,,,
86,-,Jim Reeves,Distant Drums,-,86,1,,,,
87,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,72,2,,,,
88,-,Jim Reeves,Not Until the Next Time,-,88,1,,,,
89,-,Jim Reeves,Good Morning Self,-,89,1,,,,
90,-,Jim Reeves,Overnight,-,90,1,,,,
91,down,Jace Everett,Bad Things (Club Mix),81,14,16,,,,
92,-,Jim Reeves,Snowflake (Remastered - June 1990),-,92,1,,,,
93,-,Jim Reeves,This Is It,-,93,1,,,,
94,-,Jim Reeves,I Missed Me,-,94,1,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,9,,,,
96,up,Josh Turner,Your Man,98,17,8,,,,
97,down,Faith Hill,Breathe,87,62,7,,,,
98,-,Alan Jackson,Remember When,-,33,6,,,,
99,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",93,34,6,,,,
100,down,diego carmelo,No Quiero Perderte,88,70,7,,,,
