Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,0,,,,
3,up,Kenny Rogers,The Gambler,3,1,0,100,2020-03-22,100,2020-03-22
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,4,0,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,0,,,,
6,up,Johnny Cash,Hurt,7,2,0,,,,
7,down,James Morrison,You Give Me Something (Eg Version),6,2,0,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,5,0,,,,
9,up,Johnny Cash,The Man Comes Around,9,6,0,,,,
10,up,Shania Twain,You're Still the One,10,5,0,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,15,6,0,,,,
12,down,Johnny Cash,Personal Jesus,11,7,0,,,,
13,up,テイラー・スウィフト,22,13,8,0,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,0,,,,
15,up,Johnny Cash,Ring of Fire,16,12,0,,,,
16,up,Shania Twain,That Don't Impress Me Much,20,9,0,,,,
17,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,0,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,0,,,,
19,up,Ryan Adams,Desire,22,17,0,,,,
20,down,レディ・アンテベラム,Just a Kiss,17,17,0,,,,
21,up,Faith Hill,This Kiss,23,14,0,,,,
22,up,Kenny Rogers,Lady,30,10,0,,,,
23,up,Taylor Swift,Red (Demo),25,19,0,,,,
24,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,0,,,,
25,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,26,8,0,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,29,8,0,,,,
27,up,Taylor Swift,Mean,32,5,0,,,,
28,up,Taylor Swift,Our Song,31,27,0,,,,
29,-,Jace Everett,Bad Things,-,1,0,,,,
30,up,Dolly Parton,Jolene (Single Version),33,7,0,,,,
31,down,Johnny Cash,One,18,14,0,,,,
32,-,Johnny Cash,Ring of Fire,-,4,0,,,,
33,up,Kenny Rogers,Coward of the County,34,12,0,,,,
34,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),39,14,0,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,0,88,2020-03-22,66,2020-03-29
36,up,Willie Nelson,The Scientist,40,17,0,,,,
37,up,The Mavericks,Dance the Night Away,41,31,0,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,38,12,0,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,36,0,,,,
40,-,Eleanor McEvoy,Only a Woman's Heart (Live),-,11,0,,,,
41,up,Lady Antebellum,I Run to You,44,39,0,,,,
42,up,Johnny Cash,Ain't No Grave,46,31,0,,,,
43,up,Sugarland,It Happens,47,42,0,,,,
44,down,Lynn Anderson,Rose Garden (Re-Recorded),43,12,0,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,65,11,0,,,,
46,up,Sam Hunt,Take Your Time,49,41,0,,,,
47,up,Johnny Cash,Redemption Song (feat. Joe Strummer),50,45,0,,,,
48,up,Taylor Swift,Back to December (US Version),51,42,0,,,,
49,up,Taylor Swift,Teardrops On My Guitar,52,47,0,,,,
50,down,Faith Hill,This Kiss,12,2,0,,,,
51,up,Chris Stapleton,Tennessee Whiskey,62,2,0,,,,
52,up,Shania Twain,Party for Two (feat. Billy Currington),94,34,0,,,,
53,up,Taylor Swift,Picture to Burn,59,53,0,,,,
54,up,Taylor Swift,Tim Mcgraw,56,54,0,,,,
55,up,Trisha Yearwood,How Do I Live,58,53,0,,,,
56,up,Taylor Swift,Enchanted,57,50,0,,,,
57,down,Willie Nelson,Always On My Mind,27,7,0,,,,
58,up,Taylor Swift,Ours,60,58,0,,,,
59,up,diego carmelo,Una Palomita en Mi Corazon,61,59,0,,,,
60,up,diego carmelo,Baila Mujer Baila,63,60,0,,,,
61,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,28,0,,,,
62,down,Willie Nelson,On the Road Again,24,2,0,,,,
63,up,diego carmelo,Palomita de Barro,64,63,0,,,,
64,up,diego carmelo,Quien Sera,66,64,0,,,,
65,-,バンド・ペリー,If I Die Young (Pop Version),-,26,0,,,,
66,up,The Band Perry,If I Die Young,95,42,0,,,,
67,-,MORGAN,Volver (Bonus Track),-,19,0,,,,
68,-,Alison Krauss,Simple Love,-,68,0,,,,
69,-,Luke Bryan,What Is It With You,-,69,0,,,,
70,-,Jace Everett,Bad Things (Club Mix),-,14,0,,,,
71,-,Luke Combs,What You See Is What You Get,-,71,0,76,2019-10-13,76,2019-10-13
72,-,King Calaway,Rivers,-,72,0,,,,
73,-,John Edmond,Nobody Was There,-,73,0,,,,
74,-,Luke Bryan,Every Time I See You,-,74,0,,,,
75,-,John Denver,Boy From the Country (Live),-,75,0,,,,
76,down,Zac Brown Band,Chicken Fried,36,36,0,,,,
77,-,John Edmond,The Incredibles,-,77,0,,,,
78,down,Johnny Cash with Bob Dylan,Girl from the North Country,45,45,0,,,,
79,-,Darius Rucker,Wagon Wheel,-,55,0,,,,
80,down,Keith Urban,Somebody Like You,78,53,0,,,,
81,down,diego carmelo,Carnavalon,67,65,0,,,,
82,-,Turnpike Troubadours,Oklahoma Stars,-,82,0,,,,
83,down,diego carmelo,Quiero Que Me Des Tu Amor,68,66,0,,,,
84,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,52,0,,,,
85,down,Glen Campbell,Wichita Lineman,53,53,0,,,,
86,down,MORGAN,Sargento de Hierro,48,1,0,,,,
87,down,Marc Cohn,Walking In Memphis,55,16,0,,,,
88,down,Skeeter Davis,The End of the World,54,19,0,,,,
89,down,Smith & Thell,Hotel Walls,75,75,0,,,,
90,down,diego carmelo,Yo No Entiendo a las Mujeres,70,68,0,,,,
91,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,91,0,,,,
92,-,Iris DeMent,Let the Mystery Be,-,92,0,,,,
93,down,Nitty Gritty Dirt Band,An American Dream (Edit),37,37,0,,,,
94,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",92,34,0,,,,
95,-,Bellamy Brothers,Let Your Love Flow,-,36,0,,,,
96,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,0,,,,
97,down,Faith Hill,Breathe,71,62,0,,,,
98,down,diego carmelo,No Quiero Perderte,72,70,0,,,,
99,down,diego carmelo,Quiero Salir Contigo,73,73,0,,,,
100,down,diego carmelo,Mariposa Alitas de Seda,74,74,0,,,,
