Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,35,,,,
2,up,Kenny Rogers,The Gambler,3,1,35,100,2020-03-22,100,2020-03-22
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,35,,,,
4,up,James Morrison,You Give Me Something (Eg Version),5,2,35,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,35,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,14,1,31,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,5,35,,,,
8,up,Shania Twain,You're Still the One,12,5,35,,,,
9,down,Johnny Cash,Hurt,6,2,35,,,,
10,up,Willie Nelson,On the Road Again,15,2,34,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,8,6,35,,,,
12,down,Faith Hill,This Kiss,10,2,34,,,,
13,up,Johnny Cash,Ring of Fire,17,4,32,,,,
14,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",7,7,35,,,,
15,down,Eleanor McEvoy,Only a Woman's Heart (Live),13,11,35,,,,
16,up,Johnny Cash,Ring of Fire,16,12,35,,,,
17,down,Johnny Cash,The Man Comes Around,11,6,35,,,,
18,up,テイラー・スウィフト,22,20,8,35,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,35,,,,
20,up,Ryan Adams,Desire,23,17,35,,,,
21,up,Faith Hill,This Kiss,22,14,35,,,,
22,up,Taylor Swift,Red (Demo),24,19,35,,,,
23,down,Johnny Cash,One,19,14,33,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,33,88,2020-03-22,66,2020-03-29
25,up,Gran Banda Militar,Himno Nacional Español Oficial,26,6,30,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,1,34,,,,
27,up,Dolly Parton,Jolene (Single Version),37,7,27,,,,
28,up,Taylor Swift,Mean,36,5,33,,,,
29,down,Shania Twain,That Don't Impress Me Much,27,9,35,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,28,8,34,,,,
31,up,Johnny Cash,Personal Jesus,31,7,35,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,34,,,,
33,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,30,,,,
34,down,MORGAN,Sargento de Hierro,29,1,28,,,,
35,down,Taylor Swift,Our Song,34,27,34,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,28,34,,,,
37,down,Willie Nelson,Always On My Mind,25,7,32,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],40,30,34,,,,
39,up,Shania Twain,Party for Two (feat. Billy Currington),42,34,33,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,21,17,24,,,,
41,up,Johnny Cash,Ain't No Grave,44,31,33,,,,
42,up,The Mavericks,Dance the Night Away,43,31,33,,,,
43,up,Kim Carnes,Bette Davis Eyes,95,4,34,,,,
44,up,Willie Nelson,The Scientist,45,17,33,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,41,12,34,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,36,33,,,,
47,up,バンド・ペリー,If I Die Young (Pop Version),84,26,27,,,,
48,up,Lady Antebellum,I Run to You,49,39,33,,,,
49,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),47,14,31,,,,
50,up,Jace Everett,Bad Things (Club Mix),50,14,33,,,,
51,up,Sugarland,It Happens,52,42,33,,,,
52,-,Miranda Lambert,"Two of a Crime (From ""Hot Pursuit"")",-,52,1,,,,
53,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,53,1,,,,
54,-,Rita Coolidge,Born To Love Me,-,54,1,,,,
55,-,Yodeling Slim Clark,Old Chisholm Trail,-,55,1,,,,
56,up,Sam Hunt,Take Your Time,59,41,33,,,,
57,up,Chris Stapleton,Tennessee Whiskey,65,2,33,,,,
58,up,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,33,,,,
59,down,Dolly Parton,9 To 5,57,9,31,,,,
60,up,Taylor Swift,Teardrops On My Guitar,61,47,33,,,,
61,up,Taylor Swift,Back to December (US Version),62,42,32,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,63,11,32,,,,
63,up,Taylor Swift,Tim Mcgraw,67,54,33,,,,
64,up,Trisha Yearwood,How Do I Live,68,53,33,,,,
65,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),64,57,11,,,,
66,up,Taylor Swift,Enchanted,70,50,31,,,,
67,down,Alison Krauss,Down to the River to Pray,66,56,32,,,,
68,up,Skeeter Davis,The End of the World,71,19,32,,,,
69,up,Marc Cohn,Walking In Memphis,72,16,28,,,,
70,up,Taylor Swift,Picture to Burn,73,53,32,,,,
71,up,Keith Urban,Somebody Like You,74,53,32,,,,
72,down,Taylor Swift,Ours,69,58,30,,,,
73,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),75,52,29,,,,
74,up,diego carmelo,Una Palomita en Mi Corazon,76,59,31,,,,
75,up,diego carmelo,Baila Mujer Baila,77,60,30,,,,
76,up,diego carmelo,Palomita de Barro,78,63,30,,,,
77,up,diego carmelo,Quien Sera,79,64,28,,,,
78,-,Thomas Rhett,South Side,-,78,1,,,,
79,-,Kris Kristofferson & Brenda Lee,Born to Love Me,-,79,1,,,,
80,-,Drake Jensen,Burn the Floor (feat. Rob Preuss),-,80,1,,,,
81,down,Taylor Swift,Back to December,58,29,25,,,,
82,down,Dolly Parton,Jolene,39,1,32,,,,
83,down,MORGAN,Volver (Bonus Track),46,19,28,,,,
84,-,Miranda Lambert,Hurts to Think (Bonus Track),-,84,1,,,,
85,down,diego carmelo,Carnavalon,80,65,25,,,,
86,down,Lynn Anderson,Rose Garden (Re-Recorded),51,12,31,,,,
87,down,diego carmelo,Quiero Que Me Des Tu Amor,81,66,25,,,,
88,down,Taylor Swift,Speak Now,83,47,19,,,,
89,down,The Band Perry,If I Die Young,85,42,12,,,,
90,-,Steve ‘n’ Seagulls,Thunderstruck,-,37,1,,,,
91,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",99,34,13,,,,
92,up,Johnny Cash,Father and Son (feat. Fiona Apple),94,78,4,,,,
93,-,Shania Twain,You've Got a Way,-,76,2,,,,
94,down,diego carmelo,Yo No Entiendo a las Mujeres,82,68,25,,,,
95,-,Darius Rucker,Wagon Wheel,-,55,25,,,,
96,down,Faith Hill,Breathe,87,62,23,,,,
97,down,The Charlie Daniels Band,The Devil Went Down to Georgia,92,28,18,,,,
98,down,diego carmelo,No Quiero Perderte,93,70,21,,,,
99,down,diego carmelo,Quiero Salir Contigo,97,73,16,,,,
100,down,diego carmelo,Mariposa Alitas de Seda,98,74,14,,,,
