Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,171,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,194,,,,
3,up,Jace Everett,Bad Things,3,1,187,,,,
4,up,Dolly Parton,Jolene,15,1,185,,,,
5,down,Faith Hill,This Kiss,4,2,189,,,,
6,-,MORGAN,Sargento de Hierro,-,1,180,,,,
7,up,Willie Nelson,On the Road Again,7,2,184,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,182,88,2020-03-22,66,2020-03-29
9,up,Willie Nelson,Always On My Mind,9,7,185,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,12,8,178,,,,
11,up,Dolly Parton,Jolene (Single Version),14,7,173,,,,
12,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,13,8,182,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),19,3,68,18,2021-02-21,18,2021-02-21
14,up,Faith Hill,This Kiss,24,14,194,,,,
15,up,Dolly Parton,9 To 5,18,9,186,,,,
16,up,Johnny Cash,(Ghost) Riders In the Sky,20,11,184,,,,
17,up,Shania Twain,You're Still the One,25,5,188,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),21,12,182,,,,
19,up,Jace Everett,Bad Things (Club Mix),22,14,192,,,,
20,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,14,177,,,,
21,up,MORGAN,Volver (Bonus Track),35,19,174,,,,
22,up,Willie Nelson,The Scientist,27,17,192,,,,
23,up,Marc Cohn,Walking In Memphis,28,16,166,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),16,11,116,,,,
25,down,Johnny Cash,Ring of Fire,5,4,177,,,,
26,up,Jason Aldean,Try That In A Small Town,34,15,2,,,,
27,down,Kim Carnes,Bette Davis Eyes,6,4,187,,,,
28,up,Elvis Presley,Always On My Mind,30,20,3,,,,
29,down,Gran Banda Militar,Himno Nacional Español Oficial,10,6,183,,,,
30,-,Peter Crosby,A Wanderer,-,30,1,,,,
31,-,Clare Dunn,More,-,31,1,,,,
32,-,Forajidos Sevilla,Bang Bang Bang,-,32,1,,,,
33,-,Will Banister,When I Get There,-,33,1,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,5,182,,,,
35,down,Kenny Rogers,The Gambler,11,1,192,100,2020-03-22,100,2020-03-22
36,down,Billy Swan,I Can Help,17,10,117,,,,
37,down,Johnny Cash,Hurt,26,2,189,,,,
38,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,76,,,,
39,-,Brent Duncan,Magic Moon,-,39,1,,,,
40,-,Will Banister,Everything Burns,-,40,1,,,,
41,-,Will Banister,Be Here Now,-,41,1,,,,
42,-,Will Banister,Shreveport,-,42,1,,,,
43,down,Chris Stapleton,Tennessee Whiskey,29,2,190,,,,
44,-,Skeeter Davis,The End of the World,-,19,171,,,,
