Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,47,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,47,,,,
3,down,Keith Urban,One Too Many,2,2,2,,,,
4,up,Kenny Rogers,The Gambler,4,1,47,100,2020-03-22,100,2020-03-22
5,up,James Morrison,You Give Me Something (Eg Version),6,2,47,,,,
6,down,Johnny Cash,Hurt,5,2,47,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,5,47,,,,
8,up,Willie Nelson,On the Road Again,24,2,46,,,,
9,up,Johnny Cash,The Man Comes Around,10,6,47,,,,
10,up,Shania Twain,You're Still the One,11,5,47,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,12,6,47,,,,
12,up,Taylor Swift,Mean,22,5,45,,,,
13,up,Kim Carnes,Bette Davis Eyes,16,4,46,,,,
14,up,テイラー・スウィフト,22,18,8,47,,,,
15,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,47,,,,
16,up,Shania Twain,That Don't Impress Me Much,20,9,47,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,46,,,,
18,down,Johnny Cash,Personal Jesus,15,7,47,,,,
19,up,Ryan Adams,Desire,23,17,47,,,,
20,up,Faith Hill,This Kiss,25,14,47,,,,
21,up,Johnny Cash,One,33,14,45,,,,
22,up,Taylor Swift,Red (Demo),26,19,47,,,,
23,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,43,88,2020-03-22,66,2020-03-29
24,up,Gran Banda Militar,Himno Nacional Español Oficial,29,6,42,,,,
25,up,Willie Nelson,Always On My Mind,31,7,42,,,,
26,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,36,7,40,,,,
27,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,47,,,,
28,up,Johnny Cash,Ring of Fire,30,12,47,,,,
29,down,Dolly Parton,Jolene (Single Version),27,7,38,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,26,46,,,,
31,up,Johnny Cash,I Walk the Line (Re-Recorded),34,9,47,,,,
32,up,Taylor Swift,Our Song,37,27,46,,,,
33,up,MORGAN,Sargento de Hierro,38,1,40,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,28,46,,,,
35,up,Dolly Parton,Jolene,42,1,44,,,,
36,up,Johnny Cash,Ain't No Grave,44,31,45,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,49,12,46,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,85,17,34,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,47,7,2019-10-06,7,2019-10-06
40,up,Willie Nelson,The Scientist,43,17,45,,,,
41,up,The Mavericks,Dance the Night Away,60,31,45,,,,
42,up,Taylor Swift,Back to December,89,29,37,,,,
43,-,Chris Stapleton,Cold,-,43,1,,,,
44,up,Lady Antebellum,I Run to You,45,39,45,,,,
45,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,30,46,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,45,,,,
47,down,Faith Hill,This Kiss,14,2,45,,,,
48,down,MORGAN,Volver (Bonus Track),46,19,38,,,,
49,-,バンド・ペリー,If I Die Young (Pop Version),-,26,36,,,,
50,up,Jace Everett,Bad Things (Club Mix),52,14,45,,,,
51,up,Sam Hunt,Take Your Time,51,41,45,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),53,12,42,,,,
53,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,14,43,,,,
54,up,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,45,,,,
55,up,Dolly Parton,9 To 5,56,9,43,,,,
56,up,Taylor Swift,Teardrops On My Guitar,57,47,45,,,,
57,down,Taylor Swift,Back to December (US Version),54,42,44,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,59,11,43,,,,
59,up,Taylor Swift,Tim Mcgraw,63,54,45,,,,
60,down,Jace Everett,Bad Things,8,1,43,,,,
61,up,Trisha Yearwood,How Do I Live,64,53,45,,,,
62,down,Chris Stapleton,Tennessee Whiskey,58,2,45,,,,
63,up,Taylor Swift,Enchanted,65,50,43,,,,
64,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,57,23,,,,
65,up,Skeeter Davis,The End of the World,69,19,44,,,,
66,up,Marc Cohn,Walking In Memphis,70,16,39,,,,
67,down,Sugarland,It Happens,50,42,45,,,,
68,up,Alison Krauss,Down to the River to Pray,71,56,44,,,,
69,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,69,3,,,,
70,up,Taylor Swift,Picture to Burn,72,53,44,,,,
71,up,Taylor Swift,Ours,74,58,42,,,,
72,up,Keith Urban,Somebody Like You,73,53,44,,,,
73,-,Morgan Wallen,7 Summers,-,73,1,51,2020-08-23,51,2020-08-23
74,up,diego carmelo,Una Palomita en Mi Corazon,75,59,43,,,,
75,up,diego carmelo,Baila Mujer Baila,82,60,42,,,,
76,up,diego carmelo,Palomita de Barro,87,63,42,,,,
77,down,Johnny Cash,Ring of Fire,17,4,42,,,,
78,-,Larry Jay Music,Into the Wind2,-,78,1,,,,
79,down,Shania Twain,Party for Two (feat. Billy Currington),48,34,44,,,,
80,-,Dolly Parton,When Johnny Comes Marching Home,-,80,1,,,,
81,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,39,,,,
82,down,LeAnn Rimes,Can't Fight the Moonlight,32,8,46,,,,
83,up,diego carmelo,Quien Sera,88,64,40,,,,
84,up,diego carmelo,Carnavalon,91,65,37,,,,
85,down,Bon Jovi & Jennifer Nettles,Do What You Can,39,17,2,,,,
86,-,Taylor Swift,Sparks Fly,-,76,4,,,,
87,up,diego carmelo,Quiero Que Me Des Tu Amor,93,66,37,,,,
88,up,diego carmelo,Yo No Entiendo a las Mujeres,94,68,37,,,,
89,up,Taylor Swift,Speak Now,92,47,26,,,,
90,down,Darius Rucker,Wagon Wheel,66,55,36,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White),67,54,25,,,,
92,up,The Mavericks,Blue Moon,97,92,2,,,,
93,-,"The Mavericks, Raul Malo & Trisha Yearwood",Something Stupid,-,93,1,,,,
94,down,Faith Hill,Breathe,62,62,35,,,,
95,up,The Charlie Daniels Band,The Devil Went Down to Georgia,98,28,28,,,,
96,up,diego carmelo,No Quiero Perderte,100,70,30,,,,
97,-,diego carmelo,Quiero Salir Contigo,-,73,24,,,,
98,-,diego carmelo,Mariposa Alitas de Seda,-,74,22,,,,
99,-,Karol Fuentes,No Me Enamoro,-,77,19,,,,
100,-,Karol Fuentes,Mas Dolor,-,78,14,,,,
