Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,98,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,99,,,,
4,down,Kenny Rogers,The Gambler,3,1,99,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Hurt,5,2,99,,,,
6,up,Jace Everett,Bad Things,6,1,92,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,10,5,99,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,9,6,99,,,,
9,down,Johnny Cash,The Man Comes Around,7,6,99,,,,
10,up,Faith Hill,This Kiss,12,2,96,,,,
11,up,Shania Twain,You're Still the One,13,5,99,,,,
12,down,James Morrison,You Give Me Something (Eg Version),8,2,99,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,4,96,,,,
14,up,Johnny Cash,Ring of Fire,16,4,88,,,,
15,up,Taylor Swift,Mean,30,5,97,,,,
16,up,テイラー・スウィフト,22,17,8,99,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,99,,,,
18,up,Johnny Cash,Ring of Fire,19,12,99,,,,
19,up,Shania Twain,That Don't Impress Me Much,27,9,99,,,,
20,down,Johnny Cash,Personal Jesus,15,7,99,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,92,7,2019-10-06,7,2019-10-06
22,down,Willie Nelson,On the Road Again,21,2,91,,,,
23,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,99,,,,
24,down,Ryan Adams,Desire,20,17,99,,,,
25,down,Faith Hill,This Kiss,22,14,99,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,88,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Red (Demo),23,19,99,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,24,6,93,,,,
29,down,Willie Nelson,Always On My Mind,25,7,92,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,33,8,93,,,,
31,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,28,8,91,,,,
32,down,Dolly Parton,Jolene (Single Version),26,7,83,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,26,98,,,,
34,down,Taylor Swift,Our Song,31,27,98,,,,
35,up,Dolly Parton,Jolene,39,1,92,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,30,98,,,,
37,up,The Mavericks,Dance the Night Away,43,31,97,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,98,,,,
39,down,Lynn Anderson,Rose Garden (Single Version),36,11,22,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,36,97,,,,
41,down,Johnny Cash,Ain't No Grave,38,31,97,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,40,12,98,,,,
43,down,MORGAN,Volver (Bonus Track),42,19,87,,,,
44,up,Willie Nelson,The Scientist,45,17,97,,,,
45,up,Dolly Parton,9 To 5,47,9,93,,,,
46,up,Johnny Cash,I Walk the Line (Re-Recorded),50,9,99,,,,
47,up,Lady Antebellum,I Run to You,49,39,97,,,,
48,-,Jimbo Mathus & Andrew Bird,Jack O' Diamonds,-,48,1,,,,
49,-,Daniel Romano,The Motions,-,49,1,,,,
50,-,Zac Brown Band,I Play the Road,-,50,1,,,,
51,up,Johnny Cash,One,51,14,97,,,,
52,up,Jace Everett,Bad Things (Club Mix),53,14,97,,,,
53,up,Shania Twain,Party for Two (feat. Billy Currington),69,34,92,,,,
54,up,Sugarland,It Happens,54,42,97,,,,
55,up,Lynn Anderson,Rose Garden (Re-Recorded),56,12,90,,,,
56,up,Sam Hunt,Take Your Time,57,41,97,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,58,11,92,,,,
58,up,Johnny Cash,Redemption Song (feat. Joe Strummer),59,45,97,,,,
59,down,Chris Stapleton,Tennessee Whiskey,35,2,97,,,,
60,up,Taylor Swift,Back to December (US Version),60,42,96,,,,
61,down,Zac Brown Band,Chicken Fried,46,36,28,,,,
62,down,Taylor Swift,Teardrops On My Guitar,61,47,97,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,14,87,,,,
64,down,Trisha Yearwood,How Do I Live,63,53,97,,,,
65,down,Taylor Swift,Tim Mcgraw,64,54,97,,,,
66,up,Marc Cohn,Walking In Memphis,67,16,85,,,,
67,up,Taylor Swift,Back to December,77,29,86,,,,
68,up,Taylor Swift,Enchanted,68,50,95,,,,
69,down,MORGAN,Sargento de Hierro,37,1,91,,,,
70,-,Side Pony,Heels (feat. Alice Wallace & Caitlin Cannon),-,70,1,,,,
71,down,Alison Krauss,Down to the River to Pray,62,56,96,,,,
72,down,The Band Perry,If I Die Young,66,42,52,,,,
73,-,Sam Williams,Shuteye,-,73,1,,,,
74,-,Ben Reddell Band,12 Bar Blues,-,74,1,,,,
75,up,バンド・ペリー,If I Die Young (Pop Version),75,26,77,,,,
76,-,Darin & Brooke Aldridge,Once in a While,-,76,1,,,,
77,-,Home Free,Travelin' Soldier,-,77,1,,,,
78,down,Billy Swan,I Can Help,44,10,24,,,,
79,-,Cody Jinks,Birds,-,79,1,,,,
80,-,Jennifer Nettles,King of the City,-,80,1,,,,
81,down,Skeeter Davis,The End of the World,65,19,92,,,,
82,-,Taylor Swift,Love Story (Taylor's Version),-,3,21,18,2021-02-21,18,2021-02-21
83,down,Johnny Cash,God's Gonna Cut You Down,41,17,80,,,,
84,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),76,57,75,,,,
85,-,Josh Turner,Your Man,-,17,38,,,,
86,-,テイラー・スウィフト,All Too Well,-,68,14,,,,
87,-,Kenny Rogers,The Gambler,-,78,3,,,,
