Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,26,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,26,,,,
3,up,Kenny Rogers,The Gambler,3,1,26,100,2020-03-22,100,2020-03-22
4,up,James Morrison,You Give Me Something (Eg Version),5,2,26,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,26,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,17,6,26,,,,
7,down,Johnny Cash,Hurt,6,2,26,,,,
8,up,Johnny Cash,Ring of Fire,14,4,23,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,4,25,,,,
10,up,テイラー・スウィフト,22,15,8,26,,,,
11,down,Jace Everett,Bad Things,7,1,23,,,,
12,up,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,26,,,,
13,down,Taylor Swift,Mean,9,5,24,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,8,5,26,,,,
15,up,Johnny Cash,Ring of Fire,18,12,26,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,26,,,,
17,up,Shania Twain,That Don't Impress Me Much,19,9,26,,,,
18,down,Shania Twain,You're Still the One,11,5,26,,,,
19,up,Ryan Adams,Desire,40,17,26,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,25,,,,
21,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,26,,,,
22,up,Willie Nelson,On the Road Again,32,2,25,,,,
23,-,Johnny Cash,Family Bible,-,23,1,,,,
24,-,Clay Hollis,Strait to Jones,-,24,1,,,,
25,down,Taylor Swift,Red (Demo),24,19,26,,,,
26,up,Willie Nelson,Always On My Mind,33,7,23,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,36,8,25,,,,
28,down,Johnny Cash,One,20,14,24,,,,
29,-,Dolly Parton,Jolene (Single Version),-,7,19,,,,
30,up,Johnny Cash,Personal Jesus,37,7,26,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,38,26,25,,,,
32,up,Taylor Swift,Our Song,39,27,25,,,,
33,up,Dolly Parton,Jolene,35,1,23,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,28,25,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,30,25,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,10,6,26,,,,
37,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),51,14,22,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,25,88,2020-03-22,66,2020-03-29
39,up,Shania Twain,Party for Two (feat. Billy Currington),95,34,24,,,,
40,up,Johnny Cash,Ain't No Grave,44,31,24,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,41,12,25,,,,
42,down,Faith Hill,This Kiss,23,14,26,,,,
43,up,Willie Nelson,The Scientist,45,17,24,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),94,26,19,,,,
45,-,Johnny Cash,God's Gonna Cut You Down,-,17,15,,,,
46,up,The Mavericks,Dance the Night Away,46,31,24,,,,
47,up,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,24,,,,
48,up,Johnny Cash,(Ghost) Riders In the Sky,64,11,23,,,,
49,down,Lady Antebellum,I Run to You,48,39,24,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,24,,,,
51,down,MORGAN,Sargento de Hierro,30,1,19,,,,
52,down,Jace Everett,Bad Things (Club Mix),50,14,24,,,,
53,-,Luke Combs,Six Feet Apart,-,24,1,91,2020-05-03,91,2020-05-03
54,-,MacKenzie Porter,If You Ask Me To,-,54,1,,,,
55,up,Sugarland,It Happens,55,42,24,,,,
56,up,Lynn Anderson,Rose Garden (Re-Recorded),56,12,22,,,,
57,up,Sam Hunt,Take Your Time,57,41,24,,,,
58,up,Dolly Parton,9 To 5,58,9,22,,,,
59,up,Taylor Swift,Teardrops On My Guitar,59,47,24,,,,
60,-,Deryl Dodd,Let Me Hold You Tonight,-,60,1,,,,
61,up,Taylor Swift,Back to December (US Version),62,42,23,,,,
62,-,Dixie Chicks,Julianna Calm Down,-,62,1,,,,
63,down,Taylor Swift,Tim Mcgraw,61,54,24,,,,
64,up,Trisha Yearwood,How Do I Live,67,53,24,,,,
65,up,Taylor Swift,Enchanted,68,50,22,,,,
66,up,Skeeter Davis,The End of the World,66,19,23,,,,
67,up,Keith Urban,Somebody Like You,70,53,23,,,,
68,down,MORGAN,Volver (Bonus Track),43,19,20,,,,
69,-,Randy Rogers & Wade Bowen,Rhinestoned,-,69,1,,,,
70,-,Dean Martin,Things,-,70,1,,,,
71,up,Chris Stapleton,Tennessee Whiskey,78,2,24,,,,
72,-,Honky Tonk Angels,It Wasn't God Who Made Honky Tonk Angels,-,72,1,,,,
73,-,Taylor Swift,Back to December,-,29,17,,,,
74,down,Marc Cohn,Walking In Memphis,63,16,19,,,,
75,-,Keith Urban,You'll Think of Me,-,75,2,,,,
76,-,Darius Rucker,Wagon Wheel,-,55,17,,,,
77,down,Taylor Swift,Picture to Burn,69,53,23,,,,
78,down,Alison Krauss,Down to the River to Pray,71,56,23,,,,
79,down,Taylor Swift,Ours,72,58,21,,,,
80,down,Faith Hill,This Kiss,13,2,26,,,,
81,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,52,20,,,,
82,down,diego carmelo,Una Palomita en Mi Corazon,74,59,22,,,,
83,down,diego carmelo,Baila Mujer Baila,76,60,21,,,,
84,down,diego carmelo,Palomita de Barro,77,63,21,,,,
85,down,diego carmelo,Quien Sera,79,64,19,,,,
86,down,diego carmelo,Carnavalon,80,65,16,,,,
87,down,diego carmelo,Quiero Que Me Des Tu Amor,81,66,16,,,,
88,down,Taylor Swift,Speak Now,54,47,13,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,4,13,21,2019-10-06,9,2019-10-13
90,-,Josh Turner,Your Man,-,17,9,,,,
91,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,34,8,25,,,,
92,down,diego carmelo,Yo No Entiendo a las Mujeres,82,68,16,,,,
93,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,2,,,,
94,down,The Charlie Daniels Band,The Devil Went Down to Georgia,75,28,10,,,,
95,up,Shania Twain,From This Moment On (feat. Bryan White),96,54,12,,,,
96,-,Johnny Cash,You Are My Sunshine,-,81,1,,,,
97,-,Dolly Parton,I Will Always Love You,-,31,3,,,,
98,down,Faith Hill,Breathe,83,62,14,,,,
99,down,diego carmelo,No Quiero Perderte,84,70,13,,,,
100,down,diego carmelo,Quiero Salir Contigo,85,73,8,,,,
