Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,15,,,,
2,up,Kenny Rogers,The Gambler,3,1,15,100,2020-03-22,100,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,15,7,2019-10-06,7,2019-10-06
4,up,Tran Son,Nhật Ký,4,4,9,,,,
5,up,Tran Son,Ngọt Ngào,8,4,9,,,,
6,down,Tran Son,Mưa Thủy Tinh,1,1,9,,,,
7,up,Tran Son,Ngôi Sao Pha Lê,9,5,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,15,,,,
9,up,Johnny Cash,Hurt,17,2,15,,,,
10,up,Tran Son,Xóa,13,7,9,,,,
11,up,Jace Everett,Bad Things,36,1,12,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,18,5,15,,,,
13,up,James Morrison,You Give Me Something (Eg Version),16,2,15,,,,
14,down,Tran Son,Nhé Anh,11,4,9,,,,
15,down,Tran Son,Dẫu Có Lỗi Lầm,5,5,9,,,,
16,down,Tran Son,Thôi Đừng Chiêm Bao,15,6,9,,,,
17,down,Tran Son,Giờ Anh Hứa Để Làm Gì,6,5,9,,,,
18,down,Tran Son,Tình Yêu Nào Phải Trò Chơi,14,8,9,,,,
19,up,Shania Twain,You're Still the One,20,5,15,,,,
20,down,Johnny Cash,The Man Comes Around,19,6,15,,,,
21,down,Tran Son,Cây Lá Và Gió,10,9,9,,,,
22,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",70,7,15,,,,
23,up,Johnny Cash,Personal Jesus,29,7,15,,,,
24,down,Kim Carnes,Bette Davis Eyes,21,4,15,,,,
25,down,テイラー・スウィフト,22,22,8,15,,,,
26,up,Johnny Cash,Ring of Fire,51,4,12,,,,
27,down,Eleanor McEvoy,Only a Woman's Heart (Live),23,11,15,,,,
28,down,Johnny Cash,Ring of Fire,25,12,15,,,,
29,up,Johnny Cash,One,49,14,13,,,,
30,down,Shania Twain,That Don't Impress Me Much,26,9,15,,,,
31,down,Johnny Cash,I Walk the Line (Re-Recorded),27,9,15,,,,
32,down,Faith Hill,This Kiss,31,14,15,,,,
33,down,Ryan Adams,Desire,30,17,15,,,,
34,down,Kenny Rogers,Lady,32,10,15,,,,
35,down,Taylor Swift,Red (Demo),33,19,15,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,14,88,2020-03-22,66,2020-03-29
37,down,Willie Nelson,On the Road Again,34,2,14,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,1,14,,,,
39,down,Willie Nelson,Always On My Mind,37,7,13,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,38,8,14,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),80,26,10,,,,
42,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,56,8,14,,,,
43,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,39,26,14,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,28,14,,,,
45,down,Dolly Parton,Jolene,40,1,12,,,,
46,up,Dolly Parton,Jolene (Single Version),82,7,11,,,,
47,down,Taylor Swift,Our Song,42,27,14,,,,
48,down,Kenny Rogers,Coward of the County,43,12,14,,,,
49,up,Taylor Swift,Back to December,83,29,10,,,,
50,down,Johnny Cash,Ain't No Grave,47,31,13,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,30,14,,,,
52,-,George Strait,Carrying your Love With Me,-,52,1,,,,
53,down,The Mavericks,Dance the Night Away,46,31,13,,,,
54,down,Taylor Swift,Mean,41,5,13,,,,
55,down,Willie Nelson,The Scientist,52,17,13,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,54,12,14,,,,
57,down,Zac Brown Band,Chicken Fried,53,36,11,,,,
58,up,Lynn Anderson,Rose Garden (Re-Recorded),87,12,11,,,,
59,up,Johnny Cash with Bob Dylan,Girl from the North Country,59,45,13,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,36,13,,,,
61,down,Dixie Chicks,Not Ready to Make Nice,45,6,15,,,,
62,up,Lady Antebellum,I Run to You,68,39,13,,,,
63,up,MORGAN,Volver (Bonus Track),85,19,10,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,61,11,12,,,,
65,down,Jace Everett,Bad Things (Club Mix),57,14,13,,,,
66,down,Shania Twain,Party for Two (feat. Billy Currington),50,34,13,,,,
67,down,Dolly Parton,9 To 5,66,9,11,,,,
68,up,MORGAN,Sargento de Hierro,89,1,9,,,,
69,down,Johnny Cash,God's Gonna Cut You Down,58,17,9,,,,
70,down,Sugarland,It Happens,60,42,13,,,,
71,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,13,,,,
72,down,Sam Hunt,Take Your Time,62,41,13,,,,
73,down,Taylor Swift,Teardrops On My Guitar,64,47,13,,,,
74,down,Taylor Swift,Back to December (US Version),65,42,12,,,,
75,down,Faith Hill,This Kiss,72,2,15,,,,
76,down,Taylor Swift,Tim Mcgraw,69,54,13,,,,
77,down,Taylor Swift,Enchanted,71,50,12,,,,
78,down,Trisha Yearwood,How Do I Live,73,53,13,,,,
79,down,Chris Stapleton,Tennessee Whiskey,67,2,13,,,,
80,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),74,57,4,,,,
81,down,Taylor Swift,Picture to Burn,77,53,12,,,,
82,down,Alison Krauss,Down to the River to Pray,75,56,12,,,,
83,down,Skeeter Davis,The End of the World,78,19,12,,,,
84,down,Marc Cohn,Walking In Memphis,79,16,8,,,,
85,up,Toby Keith,Don't Let the Old Man In,95,20,7,,,,
86,down,Taylor Swift,Ours,76,58,11,,,,
87,up,Josh Turner,Your Man,88,17,5,,,,
88,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),84,14,13,,,,
89,-,Jamie McDell,God is a Woman (615 Sessions),-,89,1,,,,
90,down,Keith Urban,Somebody Like You,81,53,12,,,,
91,-,Sweet Violet Boys,I love my fruit,-,91,1,,,,
92,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,7,,,,
93,-,Solomon Burke,Cry to Me,-,22,4,,,,
94,-,Dolly Parton,9 to 5,-,40,2,,,,
95,down,diego carmelo,Una Palomita en Mi Corazon,86,59,11,,,,
96,down,diego carmelo,Baila Mujer Baila,90,60,10,,,,
97,down,Gran Banda Militar,Himno Nacional Español Oficial,35,6,15,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,8,21,2019-10-06,9,2019-10-13
99,-,Slim Whitman,A Fool Such As I,-,99,2,,,,
100,down,diego carmelo,Palomita de Barro,91,63,10,,,,
