Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,24,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,24,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,24,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,The Gambler,6,1,24,100,2020-03-22,100,2020-03-22
5,down,James Morrison,You Give Me Something (Eg Version),2,2,24,,,,
6,up,Jace Everett,Bad Things,7,1,21,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,5,24,,,,
8,up,Taylor Swift,Mean,48,5,22,,,,
9,up,Johnny Cash,The Man Comes Around,9,6,24,,,,
10,up,Shania Twain,You're Still the One,11,5,24,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,10,6,24,,,,
12,down,Johnny Cash,Hurt,4,2,24,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",25,7,24,,,,
14,down,Faith Hill,This Kiss,12,2,24,,,,
15,down,Johnny Cash,Ring of Fire,13,4,21,,,,
16,down,テイラー・スウィフト,22,14,8,24,,,,
17,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,24,,,,
18,down,Shania Twain,That Don't Impress Me Much,17,9,24,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,23,88,2020-03-22,66,2020-03-29
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,23,,,,
21,up,Faith Hill,This Kiss,23,14,24,,,,
22,up,Johnny Cash,One,43,14,22,,,,
23,up,Willie Nelson,Always On My Mind,27,7,21,,,,
24,up,Taylor Swift,Red (Demo),26,19,24,,,,
25,down,Willie Nelson,On the Road Again,24,2,23,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,60,6,21,,,,
27,up,Dolly Parton,Jolene,28,1,21,,,,
28,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,24,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,29,8,23,,,,
30,down,Ryan Adams,Desire,21,17,24,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,23,,,,
32,down,Taylor Swift,Our Song,30,27,23,,,,
33,down,Johnny Cash,Personal Jesus,22,7,24,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,23,,,,
35,down,Billy Ray Cyrus,Achy Breaky Heart,31,12,23,,,,
36,up,MORGAN,Volver (Bonus Track),49,19,18,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,30,23,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,23,,,,
39,down,Johnny Cash,Ring of Fire,35,12,24,,,,
40,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),76,14,20,,,,
41,up,MORGAN,Sargento de Hierro,42,1,17,,,,
42,down,Johnny Cash,Ain't No Grave,37,31,22,,,,
43,down,Willie Nelson,The Scientist,40,17,22,,,,
44,up,The Mavericks,Dance the Night Away,44,31,22,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,22,,,,
46,up,Sam Hunt,Take Your Time,58,41,22,,,,
47,up,Jace Everett,Bad Things (Club Mix),50,14,22,,,,
48,-,Dolly Parton,I'm Gone,-,48,1,,,,
49,-,Kim Yarson,Don't Give Up,-,49,1,,,,
50,-,Willie Nelson,Hallelujah,-,50,1,,,,
51,-,Pokey LaFarge,Something In the Water,-,51,1,,,,
52,-,Honkytonk Special,Honkytonk Special,-,52,1,,,,
53,-,Frank Jansen,Gonna Take a Miracle to Get It Done,-,53,1,,,,
54,up,Taylor Swift,Speak Now,72,47,11,,,,
55,down,Skeeter Davis,The End of the World,36,19,21,,,,
56,down,Dolly Parton,9 To 5,55,9,20,,,,
57,down,Lynn Anderson,Rose Garden (Re-Recorded),56,12,20,,,,
58,down,Taylor Swift,Teardrops On My Guitar,47,47,22,,,,
59,up,Johnny Cash,Redemption Song (feat. Joe Strummer),59,45,22,,,,
60,up,Chris Stapleton,Tennessee Whiskey,62,2,22,,,,
61,up,Taylor Swift,Back to December (US Version),91,42,21,,,,
62,down,Johnny Cash,(Ghost) Riders In the Sky,57,11,21,,,,
63,down,Shania Twain,Party for Two (feat. Billy Currington),45,34,22,,,,
64,up,Marc Cohn,Walking In Memphis,65,16,17,,,,
65,down,Taylor Swift,Tim Mcgraw,63,54,22,,,,
66,down,Trisha Yearwood,How Do I Live,61,53,22,,,,
67,down,Zac Brown Band,Chicken Fried,38,36,20,,,,
68,-,Taylor Swift,Enchanted,-,50,20,,,,
69,down,Sugarland,It Happens,64,42,22,,,,
70,down,Taylor Swift,Picture to Burn,68,53,21,,,,
71,up,Alison Krauss,Down to the River to Pray,79,56,21,,,,
72,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),66,52,18,,,,
73,-,Taylor Swift,Ours,-,58,19,,,,
74,up,diego carmelo,Una Palomita en Mi Corazon,87,59,20,,,,
75,down,Lady Antebellum,I Run to You,39,39,22,,,,
76,up,diego carmelo,Baila Mujer Baila,96,60,19,,,,
77,up,diego carmelo,Palomita de Barro,99,63,19,,,,
78,up,diego carmelo,Quien Sera,100,64,17,,,,
79,up,Alison Krauss & Union Station,When You Say Nothing At All,92,61,6,,,,
80,up,Keith Urban,Somebody Like You,80,53,21,,,,
81,up,バンド・ペリー,If I Die Young (Pop Version),85,26,17,,,,
82,-,diego carmelo,Carnavalon,-,65,14,,,,
83,up,The Band Perry,If I Die Young,88,42,7,,,,
84,-,Ashley McBryde,Girl Goin' Nowhere (Live From Nashville),-,84,1,,,,
85,-,Sonny Burgess,She Don't Make It Easy,-,85,1,,,,
86,-,Martha Davis,The Same Old Boogie,-,86,1,,,,
87,-,Chancey Williams & The Younger Brothers Band,Fling Thing,-,87,1,,,,
88,-,Go For Howell,In the Arms of a Stranger (feat. G Curtis),-,88,1,,,,
89,-,Chancey Williams & The Younger Brothers Band,The World Needs More Cowboys,-,89,1,,,,
90,-,diego carmelo,Quiero Que Me Des Tu Amor,-,66,14,,,,
91,down,Kim Carnes,Bette Davis Eyes,54,4,24,,,,
92,-,diego carmelo,Yo No Entiendo a las Mujeres,-,68,14,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",90,4,11,21,2019-10-06,9,2019-10-13
94,down,Darius Rucker,Wagon Wheel,89,55,16,,,,
95,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,77,1,,,,
96,down,Lady Antebellum,American Honey,81,75,4,,,,
97,-,Kenny Rogers,The Gambler,-,78,1,,,,
98,-,Faith Hill,Breathe,-,62,12,,,,
99,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,7,,,,
100,-,diego carmelo,No Quiero Perderte,-,70,11,,,,
