Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,168,,,,
2,up,Jace Everett,Bad Things,26,1,170,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,157,7,2019-10-06,7,2019-10-06
4,down,Faith Hill,This Kiss,2,2,172,,,,
5,down,Johnny Cash,Ring of Fire,4,4,162,,,,
6,down,Lady Antebellum,Need You Now,3,1,177,,,,
7,down,Willie Nelson,On the Road Again,6,2,169,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,165,88,2020-03-22,66,2020-03-29
9,up,Willie Nelson,Always On My Mind,9,7,169,,,,
10,up,Dolly Parton,Jolene (Single Version),21,7,158,,,,
11,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,11,8,165,,,,
12,down,MORGAN,Sargento de Hierro,5,1,165,,,,
13,down,Johnny Cash,(Ghost) Riders In the Sky,12,11,167,,,,
14,down,Dolly Parton,9 To 5,13,9,169,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),14,12,165,,,,
16,up,Jace Everett,Bad Things (Club Mix),16,14,175,,,,
17,up,Faith Hill,This Kiss,20,14,177,,,,
18,down,Willie Nelson,The Scientist,17,17,175,,,,
19,down,Marc Cohn,Walking In Memphis,18,16,149,,,,
20,up,Chris Stapleton,Tennessee Whiskey,34,2,173,,,,
21,down,MORGAN,Volver (Bonus Track),19,19,158,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),31,3,53,18,2021-02-21,18,2021-02-21
23,down,Johnny Cash,Hurt,15,2,177,,,,
24,up,Skeeter Davis,The End of the World,32,19,160,,,,
25,-,Negatiator,Czerwone Jagody (Red Berries) Polish Folk,-,25,1,,,,
26,-,The Delta Bombers,Hey! You Know You Wanna!,-,26,1,,,,
27,-,Eric Church,Do Side,-,27,1,,,,
28,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,28,1,,,,
29,-,Kenny Rogers & Dolly Parton,Islands In The Stream (Live),-,29,1,,,,
30,-,Morgan,Alone,-,30,2,,,,
31,-,The Bros. Landreth,Maryanne,-,31,1,,,,
32,-,Lauren Alaina,Seen You In Your Hometown,-,32,1,,,,
33,-,The Bros. Landreth,Good Love,-,33,1,,,,
34,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,14,161,,,,
35,-,Little River Band,Happy Anniversary (Live),-,35,1,,,,
36,-,Iris DeMent,Sweet Forgiveness,-,36,1,,,,
37,-,Iris DeMent,When Love Was Young,-,37,1,,,,
38,-,Iris DeMent,These Hills,-,38,1,,,,
39,down,Lynn Anderson,Rose Garden (Single Version),28,11,99,,,,
40,down,Billy Swan,I Can Help,29,10,101,,,,
41,down,Taylor Swift,If This Was A Movie (Taylor’s Version),10,10,3,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,5,171,,,,
43,-,Josh Turner,Your Man,-,17,86,,,,
