Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,27,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,27,,,,
3,up,Kenny Rogers,The Gambler,3,1,27,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,7,2,27,,,,
5,down,James Morrison,You Give Me Something (Eg Version),4,2,27,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,27,7,2019-10-06,7,2019-10-06
7,up,Jace Everett,Bad Things,11,1,24,,,,
8,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",21,7,27,,,,
9,up,Taylor Swift,Mean,13,5,25,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,5,27,,,,
11,down,Johnny Cash,The Man Comes Around,6,6,27,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,4,26,,,,
13,down,テイラー・スウィフト,22,10,8,27,,,,
14,up,Shania Twain,You're Still the One,18,5,27,,,,
15,down,Johnny Cash,Ring of Fire,8,4,24,,,,
16,down,Eleanor McEvoy,Only a Woman's Heart (Live),12,11,27,,,,
17,down,Johnny Cash,Ring of Fire,15,12,27,,,,
18,up,Johnny Cash,Personal Jesus,30,7,27,,,,
19,up,Ryan Adams,Desire,19,17,27,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,26,,,,
21,up,Johnny Cash,One,28,14,25,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,1,26,88,2020-03-22,66,2020-03-29
23,down,Willie Nelson,On the Road Again,22,2,26,,,,
24,up,Luke Combs,Six Feet Apart,53,24,2,91,2020-05-03,91,2020-05-03
25,up,Taylor Swift,Red (Demo),25,19,27,,,,
26,up,Willie Nelson,Always On My Mind,26,7,24,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,27,8,26,,,,
28,down,Shania Twain,That Don't Impress Me Much,17,9,27,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),44,26,20,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,26,,,,
31,up,Dolly Parton,Jolene,33,1,24,,,,
32,up,Taylor Swift,Our Song,32,27,26,,,,
33,down,Dolly Parton,Jolene (Single Version),29,7,20,,,,
34,-,Gran Banda Militar,Himno Nacional Español Oficial,-,6,23,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),16,9,27,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,26,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,30,26,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,45,17,16,,,,
39,up,MORGAN,Sargento de Hierro,51,1,20,,,,
40,up,Faith Hill,This Kiss,42,14,27,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,41,12,26,,,,
42,down,Johnny Cash,Ain't No Grave,40,31,25,,,,
43,up,Taylor Swift,Back to December,73,29,18,,,,
44,down,Willie Nelson,The Scientist,43,17,25,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,48,11,24,,,,
46,up,The Mavericks,Dance the Night Away,46,31,25,,,,
47,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),37,14,23,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,36,25,,,,
49,down,Shania Twain,Party for Two (feat. Billy Currington),39,34,25,,,,
50,up,Lynn Anderson,Rose Garden (Re-Recorded),56,12,23,,,,
51,up,MORGAN,Volver (Bonus Track),68,19,21,,,,
52,up,Jace Everett,Bad Things (Club Mix),52,14,25,,,,
53,up,Sam Hunt,Take Your Time,57,41,25,,,,
54,-,Whitney Rose,A Hundred Shades of Blue,-,54,1,,,,
55,-,Coffey Anderson,Tacos and Margaritas,-,55,1,,,,
56,-,Alexandra Kay,Dive Bar Dreamer,-,56,1,,,,
57,-,Vidal Soler,Boulevard Diana,-,57,1,,,,
58,-,Johnny Cash,Sunday Morning Coming Down (Live),-,58,1,,,,
59,down,Johnny Cash,Redemption Song (feat. Joe Strummer),47,45,25,,,,
60,down,Dixie Chicks,Not Ready to Make Nice,36,6,27,,,,
61,down,Sugarland,It Happens,55,42,25,,,,
62,down,Lady Antebellum,I Run to You,49,39,25,,,,
63,down,Dolly Parton,9 To 5,58,9,23,,,,
64,down,Taylor Swift,Teardrops On My Guitar,59,47,25,,,,
65,down,Taylor Swift,Back to December (US Version),61,42,24,,,,
66,up,Marc Cohn,Walking In Memphis,74,16,20,,,,
67,down,Trisha Yearwood,How Do I Live,64,53,25,,,,
68,down,Taylor Swift,Tim Mcgraw,63,54,25,,,,
69,down,Taylor Swift,Enchanted,65,50,23,,,,
70,up,Darius Rucker,Wagon Wheel,76,55,18,,,,
71,up,Alison Krauss,Down to the River to Pray,78,56,24,,,,
72,up,Taylor Swift,Speak Now,88,47,14,,,,
73,down,Skeeter Davis,The End of the World,66,19,24,,,,
74,down,Keith Urban,Somebody Like You,67,53,24,,,,
75,up,Taylor Swift,Picture to Burn,77,53,24,,,,
76,down,Chris Stapleton,Tennessee Whiskey,71,2,25,,,,
77,up,Taylor Swift,Ours,79,58,22,,,,
78,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,52,21,,,,
79,up,diego carmelo,Una Palomita en Mi Corazon,82,59,23,,,,
80,up,diego carmelo,Baila Mujer Baila,83,60,22,,,,
81,up,diego carmelo,Palomita de Barro,84,63,22,,,,
82,-,Triston Marez,Darlin',-,82,1,,,,
83,up,diego carmelo,Quien Sera,85,64,20,,,,
84,-,Ty England,"It Starts with ""L""",-,84,1,,,,
85,up,diego carmelo,Carnavalon,86,65,17,,,,
86,-,Alexandra Kay,Better Than Goodbye (Acoustic),-,86,1,,,,
87,-,Jimmie Rodgers,In the Jailhouse Now,-,87,1,,,,
88,-,Randy Scruggs,Passin' Thru,-,88,1,,,,
89,down,diego carmelo,Quiero Que Me Des Tu Amor,87,66,17,,,,
90,up,diego carmelo,Yo No Entiendo a las Mujeres,92,68,17,,,,
91,up,Faith Hill,Breathe,98,62,15,,,,
92,up,diego carmelo,No Quiero Perderte,99,70,14,,,,
93,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,52,4,,,,
94,down,Josh Turner,Your Man,90,17,10,,,,
95,-,Johnny Cash,In My Life,-,94,3,,,,
96,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,8,,,,
97,up,diego carmelo,Quiero Salir Contigo,100,73,9,,,,
98,-,diego carmelo,Mariposa Alitas de Seda,-,74,8,,,,
99,down,Keith Urban,You'll Think of Me,75,75,3,,,,
100,-,Karol Fuentes,No Me Enamoro,-,77,7,,,,
