Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,192,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,169,7,2019-10-06,7,2019-10-06
3,down,Jace Everett,Bad Things,2,1,185,,,,
4,down,Faith Hill,This Kiss,3,2,187,,,,
5,up,Johnny Cash,Ring of Fire,7,4,175,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,185,,,,
7,up,Willie Nelson,On the Road Again,27,2,182,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,180,88,2020-03-22,66,2020-03-29
9,up,Willie Nelson,Always On My Mind,10,7,183,,,,
10,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,181,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,9,8,176,,,,
12,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,11,8,180,,,,
13,down,Dolly Parton,Jolene (Single Version),12,7,171,,,,
14,down,Dolly Parton,Jolene,4,1,183,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),13,11,114,,,,
16,down,Kenny Rogers,The Gambler,15,1,190,100,2020-03-22,100,2020-03-22
17,down,Billy Swan,I Can Help,16,10,115,,,,
18,down,Dolly Parton,9 To 5,17,9,184,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),20,3,66,18,2021-02-21,18,2021-02-21
20,down,Johnny Cash,(Ghost) Riders In the Sky,18,11,182,,,,
21,up,Shania Twain,You're Still the One,26,5,186,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),19,12,180,,,,
23,down,Jace Everett,Bad Things (Club Mix),21,14,190,,,,
24,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,14,175,,,,
25,down,Faith Hill,This Kiss,23,14,192,,,,
26,up,Johnny Cash,Hurt,36,2,187,,,,
27,down,Willie Nelson,The Scientist,24,17,190,,,,
28,down,Marc Cohn,Walking In Memphis,25,16,164,,,,
29,-,Shawn Austin,The Little Things,-,29,1,,,,
30,-,The Byrds,Blue Canadian Rockies,-,30,1,,,,
31,-,Kaylee Bell,When Summer Rolls Around,-,31,1,,,,
32,-,Forajidos Sevilla,Lonesome Heart Acoustic Version,-,32,1,,,,
33,-,Blind Horny Toads,Let's Dance,-,33,1,,,,
34,up,Chris Stapleton,Tennessee Whiskey,35,2,188,,,,
35,-,Theo Lawrence,Lips of Fire,-,35,1,,,,
36,-,Shawn Austin,Get Me There,-,36,1,,,,
37,-,Joe Fields,Tryin' Not to Think,-,37,1,,,,
38,-,Don Henley,Waiting Tables,-,38,1,,,,
39,-,Shawn Austin,Dangerous,-,39,1,,,,
40,-,Add Carabao,ฝันใหญ่,-,40,1,,,,
41,-,The Wildflower Revue,Psycho Killer,-,41,1,,,,
42,-,Add Carabao,เมดเล่ย์ พ.ค.ท.,-,42,1,,,,
43,-,Shawn Austin,Nashville,-,43,1,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,40,5,181,,,,
45,-,Shawn Austin,Paradise Found,-,45,1,,,,
46,-,Add Carabao,ลุงฟาง,-,46,1,,,,
47,-,Elvis Presley,Always On My Mind,-,20,1,,,,
48,down,Solomon Burke,Cry to Me,34,22,51,,,,
