Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,222,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,195,7,2019-10-06,7,2019-10-06
3,-,Luke Combs,Fast Car,-,3,11,,,,
4,down,MORGAN,Sargento de Hierro,3,1,208,,,,
5,up,Faith Hill,This Kiss,19,2,215,,,,
6,up,Johnny Cash,Ring of Fire,6,4,203,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,4,214,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,210,88,2020-03-22,66,2020-03-29
9,up,Willie Nelson,Always On My Mind,9,7,213,,,,
10,up,Gran Banda Militar,Himno Nacional Español Oficial,10,6,210,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,11,8,198,,,,
12,down,Dolly Parton,Jolene,5,1,213,,,,
13,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,12,8,210,,,,
14,down,Dolly Parton,Jolene (Single Version),13,7,201,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),14,3,96,18,2021-02-21,18,2021-02-21
16,down,Lynn Anderson,Rose Garden (Single Version),15,11,143,,,,
17,-,Willie Nelson,On the Road Again,-,2,208,,,,
18,down,Billy Swan,I Can Help,17,10,143,,,,
19,down,Johnny Cash,Hurt,16,2,212,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,20,11,209,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),21,12,210,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,24,5,207,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),28,14,204,,,,
24,down,Jace Everett,Bad Things (Club Mix),22,14,220,,,,
25,down,Faith Hill,This Kiss,23,14,219,,,,
26,down,MORGAN,Volver (Bonus Track),25,19,202,,,,
27,down,Willie Nelson,The Scientist,26,17,220,,,,
28,down,Marc Cohn,Walking In Memphis,27,16,192,,,,
29,-,Kenny Rogers,The Gambler,-,1,209,100,2020-03-22,100,2020-03-22
30,-,Chris Stapleton,Tennessee Whiskey,-,2,208,,,,
31,down,Elvis Presley,Always On My Mind,30,20,30,,,,
32,down,Jace Everett,Bad Things,4,1,215,,,,
33,-,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),-,33,1,,,,
34,-,Whiskey Myers,Broken Window Serenade,-,34,1,,,,
35,-,Toby Keith,Don't Let the Old Man In,-,20,75,,,,
36,down,Dolly Parton,9 To 5,18,9,213,,,,
37,down,Solomon Burke,Cry to Me,34,22,62,,,,
38,-,Alan Jackson,Remember When,-,33,37,,,,
