Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,125,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,124,,,,
3,up,Kenny Rogers,The Gambler,4,1,125,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,125,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,5,125,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,2,125,,,,
7,up,Johnny Cash,Hurt,7,2,125,,,,
8,up,Jace Everett,Bad Things,8,1,118,,,,
9,up,Taylor Swift,Mean,10,5,123,,,,
10,up,Shania Twain,You're Still the One,11,5,125,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,114,7,2019-10-06,7,2019-10-06
12,up,Dixie Chicks,Not Ready to Make Nice,12,6,124,,,,
13,up,Johnny Cash,The Man Comes Around,14,6,125,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,4,120,,,,
15,up,テイラー・スウィフト,22,16,8,125,,,,
16,-,Will Banister,Find a New Home,-,16,1,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,125,,,,
18,up,Johnny Cash,Ring of Fire,18,12,125,,,,
19,up,Shania Twain,That Don't Impress Me Much,19,9,125,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),20,9,125,,,,
21,down,Johnny Cash,Personal Jesus,13,7,125,,,,
22,up,Willie Nelson,On the Road Again,22,2,117,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,31,17,99,,,,
24,down,Ryan Adams,Desire,21,17,125,,,,
25,down,Faith Hill,This Kiss,23,14,125,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,114,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Red (Demo),26,19,125,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,119,,,,
29,up,Willie Nelson,Always On My Mind,41,7,118,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,29,8,116,,,,
31,down,Dolly Parton,Jolene (Single Version),28,7,108,,,,
32,-,バンド・ペリー,If I Die Young (Pop Version),-,26,85,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,124,,,,
34,up,Chris Stapleton,Tennessee Whiskey,61,2,123,,,,
35,up,Dolly Parton,Jolene,71,1,117,,,,
36,down,Taylor Swift,Our Song,32,27,124,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),36,11,48,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,124,,,,
39,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",56,7,125,,,,
40,down,Taylor Swift,Back to December,35,29,108,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,30,124,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,124,,,,
43,down,Johnny Cash,Ain't No Grave,38,31,123,,,,
44,up,Johnny Cash,One,48,14,123,,,,
45,down,MORGAN,Volver (Bonus Track),39,19,112,,,,
46,down,Willie Nelson,The Scientist,40,17,123,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,123,,,,
48,down,The Mavericks,Dance the Night Away,42,31,123,,,,
49,down,Billy Swan,I Can Help,46,10,49,,,,
50,-,Jack & Tim,21 Guns,-,50,1,,,,
51,-,Johnny Cash,All Over Again,-,51,1,,,,
52,-,The Wild Horses,I Won't Back Down (feat. Javier Andreu),-,52,1,,,,
53,-,Allwoods,Go to Mexico,-,53,1,,,,
54,up,Dolly Parton,9 To 5,55,9,118,,,,
55,down,Sugarland,It Happens,49,42,123,,,,
56,down,Jace Everett,Bad Things (Club Mix),53,14,123,,,,
57,down,MORGAN,Sargento de Hierro,24,1,115,,,,
58,down,Taylor Swift,Speak Now,54,47,50,,,,
59,up,Lynn Anderson,Rose Garden (Re-Recorded),65,12,114,,,,
60,down,Lady Antebellum,I Run to You,45,39,123,,,,
61,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),70,14,113,,,,
62,down,Sam Hunt,Take Your Time,57,41,123,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),47,45,123,,,,
64,down,Taylor Swift,Back to December (US Version),58,42,122,,,,
65,down,Taylor Swift,Teardrops On My Guitar,59,47,123,,,,
66,up,Darius Rucker,Wagon Wheel,66,55,95,,,,
67,down,Trisha Yearwood,How Do I Live,62,53,123,,,,
68,up,Shania Twain,Party for Two (feat. Billy Currington),79,34,118,,,,
69,down,Taylor Swift,Tim Mcgraw,63,54,123,,,,
70,down,Taylor Swift,Enchanted,64,50,119,,,,
71,-,Chandler Stephens & Kaleb Austin,Speed Limit,-,71,1,,,,
72,-,Owen Mac,If We Never Meet Again This Side of Heaven,-,72,1,,,,
73,down,Alison Krauss,Down to the River to Pray,68,56,121,,,,
74,-,Keltic Storm,Darling,-,74,1,,,,
75,-,Owen Mac,Play Me the Waltz of the Angels,-,75,1,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),74,54,78,,,,
77,-,Owen Mac,My Mother,-,77,1,,,,
78,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),69,57,96,,,,
79,down,Johnny Cash,Ring of Fire,77,4,112,,,,
80,-,Taylor Swift,Picture to Burn,-,53,107,,,,
81,-,Josh Turner,Your Man,-,17,51,,,,
82,down,Johnny Cash,(Ghost) Riders In the Sky,80,11,117,,,,
83,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,27,,,,
84,down,Keith Urban,Somebody Like You,75,53,114,,,,
85,down,Skeeter Davis,The End of the World,81,19,116,,,,
