Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,Johnny Cash,Hurt,4,2,67,,,,
3,up,James Morrison,You Give Me Something (Eg Version),7,2,67,,,,
4,down,Kenny Rogers,The Gambler,3,1,67,100,2020-03-22,100,2020-03-22
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,67,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,66,7,2019-10-06,7,2019-10-06
7,down,Jace Everett,Bad Things,6,1,61,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,12,5,67,,,,
9,up,Johnny Cash,The Man Comes Around,14,6,67,,,,
10,up,Shania Twain,You're Still the One,11,5,67,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,6,67,,,,
12,up,Taylor Swift,Mean,16,5,65,,,,
13,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",10,7,67,,,,
14,down,MORGAN,Sargento de Hierro,8,1,59,,,,
15,down,Faith Hill,This Kiss,13,2,64,,,,
16,up,Johnny Cash,Ring of Fire,17,4,62,,,,
17,down,Johnny Cash,Personal Jesus,15,7,67,,,,
18,up,Johnny Cash,Ring of Fire,19,12,67,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,67,,,,
20,up,Shania Twain,That Don't Impress Me Much,29,9,67,,,,
21,down,Johnny Cash,One,20,14,65,,,,
22,up,Willie Nelson,On the Road Again,44,2,61,,,,
23,up,Ryan Adams,Desire,23,17,67,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),22,9,67,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,62,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),26,19,67,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,27,6,62,,,,
28,up,Willie Nelson,Always On My Mind,28,7,61,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,65,,,,
30,down,テイラー・スウィフト,22,24,8,67,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),31,26,55,,,,
32,up,Dolly Parton,Jolene,33,1,63,,,,
33,up,Dolly Parton,Jolene (Single Version),82,7,53,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,66,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,66,,,,
36,down,Taylor Swift,Our Song,34,27,66,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,30,66,,,,
38,-,Taylor Swift,Love Story (Taylor's Version),-,3,1,18,2021-02-21,18,2021-02-21
39,-,Troy Cassar-Daley,Play,-,39,1,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,66,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,66,,,,
42,up,Taylor Swift,Back to December,72,29,55,,,,
43,down,Chris Stapleton,Tennessee Whiskey,36,2,65,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),46,34,62,,,,
45,down,Johnny Cash,Ain't No Grave,42,31,65,,,,
46,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,83,8,60,,,,
47,down,Faith Hill,This Kiss,37,14,67,,,,
48,down,The Mavericks,Dance the Night Away,40,31,65,,,,
49,down,Willie Nelson,The Scientist,41,17,65,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,65,,,,
51,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),86,14,60,,,,
52,up,Johnny Cash,(Ghost) Riders In the Sky,56,11,61,,,,
53,down,Lady Antebellum,I Run to You,45,39,65,,,,
54,down,Skeeter Davis,The End of the World,35,19,60,,,,
55,down,Jace Everett,Bad Things (Club Mix),47,14,65,,,,
56,down,Lynn Anderson,Rose Garden (Re-Recorded),48,12,58,,,,
57,down,Sam Hunt,Take Your Time,51,41,65,,,,
58,down,Dolly Parton,9 To 5,50,9,62,,,,
59,down,Johnny Cash,Redemption Song (feat. Joe Strummer),52,45,65,,,,
60,down,Taylor Swift,Teardrops On My Guitar,57,47,65,,,,
61,down,Taylor Swift,Back to December (US Version),58,42,64,,,,
62,up,Taylor Swift,Tim Mcgraw,62,54,65,,,,
63,up,Trisha Yearwood,How Do I Live,63,53,65,,,,
64,down,Marc Cohn,Walking In Memphis,61,16,56,,,,
65,down,Darius Rucker,Wagon Wheel,64,55,51,,,,
66,down,Taylor Swift,Enchanted,65,50,63,,,,
67,-,Granger Smith,Diesel (feat. Earl Dibbles Jr.),-,67,1,,,,
68,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),66,57,43,,,,
69,down,Alison Krauss,Down to the River to Pray,67,56,64,,,,
70,down,Taylor Swift,Picture to Burn,68,53,64,,,,
71,down,Keith Urban,Somebody Like You,69,53,64,,,,
72,down,Taylor Swift,Ours,70,58,62,,,,
73,down,Sugarland,It Happens,59,42,65,,,,
74,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,52,59,,,,
75,down,diego carmelo,Una Palomita en Mi Corazon,73,59,63,,,,
76,down,diego carmelo,Baila Mujer Baila,74,60,62,,,,
77,down,diego carmelo,Palomita de Barro,75,63,62,,,,
78,down,diego carmelo,Quien Sera,76,64,60,,,,
79,down,diego carmelo,Carnavalon,77,65,57,,,,
80,down,diego carmelo,Quiero Que Me Des Tu Amor,78,66,57,,,,
81,down,diego carmelo,Yo No Entiendo a las Mujeres,79,68,57,,,,
82,down,Faith Hill,Breathe,80,62,54,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White),81,54,42,,,,
84,up,diego carmelo,No Quiero Perderte,84,70,49,,,,
85,-,Alison Krauss & Union Station,When You Say Nothing At All,-,61,15,,,,
86,up,diego carmelo,Quiero Salir Contigo,88,73,42,,,,
87,-,Faith Hill,There You'll Be,-,80,1,,,,
88,up,diego carmelo,Mariposa Alitas de Seda,89,74,40,,,,
89,up,Karol Fuentes,No Me Enamoro,90,77,37,,,,
90,down,Kim Carnes,Bette Davis Eyes,60,4,66,,,,
91,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,7,,,,
92,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",95,34,20,,,,
93,up,Karol Fuentes,Mas Dolor,94,78,30,,,,
94,down,Kenny Rogers,Lady,91,10,25,,,,
95,-,Alan Jackson,Remember When,-,33,12,,,,
96,-,Iris DeMent,Let the Mystery Be,-,92,1,,,,
97,down,The Charlie Daniels Band,The Devil Went Down to Georgia,92,28,45,,,,
98,down,Karol Fuentes,Loco Por Ti,97,80,28,,,,
99,up,Karol Fuentes,No Se Puede Amar,99,81,25,,,,
100,up,Karol Fuentes,No Me Arrepiento,100,82,21,,,,
