Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,19,,,,
2,up,Kenny Rogers,The Gambler,2,1,19,100,2020-03-22,100,2020-03-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,19,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,19,,,,
5,up,Johnny Cash,Hurt,5,2,19,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,2,19,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,19,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,18,88,2020-03-22,66,2020-03-29
9,up,Shania Twain,You're Still the One,10,5,19,,,,
10,down,Johnny Cash,The Man Comes Around,9,6,19,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,19,,,,
12,up,テイラー・スウィフト,22,18,8,19,,,,
13,up,Johnny Cash,Ring of Fire,16,4,16,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,19,,,,
15,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,19,,,,
16,up,Johnny Cash,Ring of Fire,19,12,19,,,,
17,up,Shania Twain,That Don't Impress Me Much,20,9,19,,,,
18,down,Johnny Cash,Personal Jesus,15,7,19,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,19,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,18,,,,
21,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,19,,,,
22,up,Faith Hill,This Kiss,24,14,19,,,,
23,up,Taylor Swift,Red (Demo),25,19,19,,,,
24,down,Faith Hill,This Kiss,13,2,19,,,,
25,up,Willie Nelson,On the Road Again,27,2,18,,,,
26,up,Johnny Cash,One,42,14,17,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,18,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,18,,,,
29,up,Willie Nelson,Always On My Mind,31,7,17,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,18,,,,
31,down,Ryan Adams,Desire,23,17,19,,,,
32,-,Johnny Cash,God's Gonna Cut You Down,-,17,10,,,,
33,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,18,,,,
34,up,Taylor Swift,Our Song,34,27,18,,,,
35,up,Taylor Swift,Mean,35,5,17,,,,
36,up,Kenny Rogers,Coward of the County,36,12,18,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,28,18,,,,
38,down,Taylor Swift,Back to December,37,29,14,,,,
39,down,Kenny Rogers,Lady,29,10,19,,,,
40,-,Dolly Parton,Jolene (Single Version),-,7,14,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,30,18,,,,
42,down,Dolly Parton,Jolene,41,1,16,,,,
43,up,Johnny Cash,Ain't No Grave,44,31,17,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,38,12,18,,,,
45,up,Zac Brown Band,Chicken Fried,46,36,15,,,,
46,down,Willie Nelson,The Scientist,45,17,17,,,,
47,up,The Mavericks,Dance the Night Away,47,31,17,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,17,,,,
49,up,バンド・ペリー,If I Die Young (Pop Version),81,26,14,,,,
50,up,Jace Everett,Bad Things (Club Mix),91,14,17,,,,
51,-,Gretchen Peters,The Night You Wrote That Song,-,51,1,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),55,12,15,,,,
53,up,Sugarland,It Happens,56,42,17,,,,
54,up,Sam Hunt,Take Your Time,58,41,17,,,,
55,up,Johnny Cash,Redemption Song (feat. Joe Strummer),59,45,17,,,,
56,up,Taylor Swift,Teardrops On My Guitar,60,47,17,,,,
57,up,Taylor Swift,Back to December (US Version),61,42,16,,,,
58,up,Dolly Parton,9 To 5,62,9,15,,,,
59,down,Lady Antebellum,I Run to You,53,39,17,,,,
60,up,Chris Stapleton,Tennessee Whiskey,63,2,17,,,,
61,down,Shania Twain,Party for Two (feat. Billy Currington),43,34,17,,,,
62,up,Taylor Swift,Picture to Burn,68,53,16,,,,
63,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),70,14,17,,,,
64,up,Taylor Swift,Tim Mcgraw,66,54,17,,,,
65,-,MORGAN,Sargento de Hierro,-,1,12,,,,
66,down,Taylor Swift,Enchanted,64,50,16,,,,
67,up,Trisha Yearwood,How Do I Live,67,53,17,,,,
68,-,MORGAN,Volver (Bonus Track),-,19,13,,,,
69,down,Keith Urban,Somebody Like You,65,53,16,,,,
70,down,Alison Krauss,Down to the River to Pray,69,56,16,,,,
71,up,Taylor Swift,Ours,71,58,15,,,,
72,up,Skeeter Davis,The End of the World,72,19,16,,,,
73,up,Marc Cohn,Walking In Memphis,73,16,12,,,,
74,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,13,,,,
75,up,Shania Twain,From This Moment On (feat. Bryan White),95,54,10,,,,
76,down,diego carmelo,Una Palomita en Mi Corazon,74,59,15,,,,
77,down,diego carmelo,Baila Mujer Baila,75,60,14,,,,
78,down,diego carmelo,Palomita de Barro,76,63,14,,,,
79,down,diego carmelo,Quien Sera,77,64,12,,,,
80,down,diego carmelo,Carnavalon,78,65,10,,,,
81,down,diego carmelo,Quiero Que Me Des Tu Amor,79,66,10,,,,
82,down,diego carmelo,Yo No Entiendo a las Mujeres,80,68,10,,,,
83,up,Faith Hill,Breathe,97,62,8,,,,
84,up,diego carmelo,No Quiero Perderte,100,70,8,,,,
85,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,6,,,,
86,-,diego carmelo,Quiero Salir Contigo,-,73,5,,,,
87,-,Darius Rucker,Wagon Wheel,-,55,12,,,,
88,-,diego carmelo,Mariposa Alitas de Seda,-,74,5,,,,
89,-,Randy Rogers & Wade Bowen,Rodeo Clown,-,89,1,,,,
90,-,Karol Fuentes,No Me Enamoro,-,77,4,,,,
91,down,Jace Everett,Bad Things,8,1,16,,,,
92,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,5,,,,
93,down,The Band Perry,If I Die Young,84,42,2,,,,
94,down,Dixie Chicks,Gaslighter,57,57,2,61,2020-03-08,61,2020-03-08
95,-,Ingrid Andress,Life of the Party,-,88,1,,,,
96,-,Karol Fuentes,Mas Dolor,-,78,3,,,,
97,down,Johnny Cash with Bob Dylan,Girl from the North Country,48,45,17,,,,
98,down,Johnny Cash,(Ghost) Riders In the Sky,54,11,16,,,,
99,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,99,1,,,,
100,-,Karol Fuentes,Loco Por Ti,-,80,3,,,,
