Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,64,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,64,,,,
3,up,Johnny Cash,Hurt,3,2,64,,,,
4,up,James Morrison,You Give Me Something (Eg Version),4,2,64,,,,
5,up,Kenny Rogers,The Gambler,6,1,64,100,2020-03-22,100,2020-03-22
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,63,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,64,,,,
8,up,Johnny Cash,The Man Comes Around,11,6,64,,,,
9,down,Shania Twain,You're Still the One,8,5,64,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,2,62,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,6,64,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,7,64,,,,
13,up,Faith Hill,This Kiss,49,2,61,,,,
14,-,Tim McGraw & Tyler Hubbard,Undivided,-,14,1,,,,
15,down,Johnny Cash,Personal Jesus,12,7,64,,,,
16,down,テイラー・スウィフト,22,15,8,64,,,,
17,down,Kim Carnes,Bette Davis Eyes,13,4,63,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,64,,,,
19,down,Johnny Cash,Ring of Fire,17,12,64,,,,
20,down,Shania Twain,That Don't Impress Me Much,18,9,64,,,,
21,up,Johnny Cash,One,22,14,62,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,64,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,63,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,24,17,50,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,59,88,2020-03-22,66,2020-03-29
26,up,Faith Hill,This Kiss,30,14,64,,,,
27,down,Ryan Adams,Desire,23,17,64,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,59,,,,
29,down,Taylor Swift,Red (Demo),25,19,64,,,,
30,down,Willie Nelson,Always On My Mind,28,7,58,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,29,8,62,,,,
32,up,バンド・ペリー,If I Die Young (Pop Version),38,26,52,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,30,63,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,57,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,63,,,,
36,up,Dolly Parton,Jolene,37,1,60,,,,
37,down,Taylor Swift,Our Song,34,27,63,,,,
38,down,Taylor Swift,Mean,19,5,62,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,63,,,,
40,up,Johnny Cash,Ain't No Grave,40,31,62,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,41,12,63,,,,
42,up,The Mavericks,Dance the Night Away,42,31,62,,,,
43,up,Johnny Cash,Ring of Fire,58,4,59,,,,
44,down,Willie Nelson,The Scientist,43,17,62,,,,
45,down,MORGAN,Volver (Bonus Track),44,19,54,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,36,62,,,,
47,down,Shania Twain,Party for Two (feat. Billy Currington),46,34,59,,,,
48,up,Marc Cohn,Walking In Memphis,52,16,53,,,,
49,down,Lady Antebellum,I Run to You,47,39,62,,,,
50,up,Dolly Parton,9 To 5,51,9,59,,,,
51,up,Johnny Cash,(Ghost) Riders In the Sky,55,11,58,,,,
52,down,Jace Everett,Bad Things (Club Mix),48,14,62,,,,
53,down,Sugarland,It Happens,50,42,62,,,,
54,up,Lynn Anderson,Rose Garden (Re-Recorded),78,12,55,,,,
55,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,55,1,,,,
56,-,Devin Dawson,Whatever Forever Is,-,56,1,,,,
57,-,Track Dogs,I Am a Man of Constant Sorrow,-,57,1,,,,
58,down,Sam Hunt,Take Your Time,53,41,62,,,,
59,down,Johnny Cash,Redemption Song (feat. Joe Strummer),54,45,62,,,,
60,down,Taylor Swift,Teardrops On My Guitar,56,47,62,,,,
61,down,Trisha Yearwood,How Do I Live,60,53,62,,,,
62,down,Taylor Swift,Back to December (US Version),57,42,61,,,,
63,down,Taylor Swift,Tim Mcgraw,59,54,62,,,,
64,up,Darius Rucker,Wagon Wheel,81,55,48,,,,
65,down,Taylor Swift,Enchanted,61,50,60,,,,
66,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),62,57,40,,,,
67,down,Alison Krauss,Down to the River to Pray,63,56,61,,,,
68,down,Keith Urban,Somebody Like You,64,53,61,,,,
69,down,Taylor Swift,Picture to Burn,65,53,61,,,,
70,down,Taylor Swift,Ours,66,58,59,,,,
71,down,MORGAN,Sargento de Hierro,35,1,56,,,,
72,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,52,56,,,,
73,down,diego carmelo,Una Palomita en Mi Corazon,68,59,60,,,,
74,down,diego carmelo,Baila Mujer Baila,69,60,59,,,,
75,down,diego carmelo,Palomita de Barro,70,63,59,,,,
76,down,diego carmelo,Quien Sera,71,64,57,,,,
77,down,diego carmelo,Carnavalon,73,65,54,,,,
78,down,diego carmelo,Quiero Que Me Des Tu Amor,74,66,54,,,,
79,down,diego carmelo,Yo No Entiendo a las Mujeres,75,68,54,,,,
80,up,Faith Hill,Breathe,80,62,51,,,,
81,up,Shania Twain,From This Moment On (feat. Bryan White),83,54,39,,,,
82,up,The Charlie Daniels Band,The Devil Went Down to Georgia,84,28,42,,,,
83,up,diego carmelo,No Quiero Perderte,85,70,46,,,,
84,up,diego carmelo,Quiero Salir Contigo,86,73,39,,,,
85,up,diego carmelo,Mariposa Alitas de Seda,87,74,37,,,,
86,up,Karol Fuentes,No Me Enamoro,91,77,34,,,,
87,up,Karol Fuentes,Mas Dolor,92,78,27,,,,
88,up,Karol Fuentes,Loco Por Ti,93,80,25,,,,
89,up,Karol Fuentes,No Se Puede Amar,94,81,22,,,,
90,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),77,74,2,,,,
91,-,Billy Ray Cyrus,Brown Eyed Girl,-,91,1,,,,
92,up,テイラー・スウィフト,All Too Well,97,68,11,,,,
93,up,Karol Fuentes,No Me Arrepiento,95,82,18,,,,
94,-,Toby Keith,Don't Let the Old Man In,-,20,29,,,,
95,up,Kenny Rogers & Sheena Easton,We've Got Tonight,100,70,17,,,,
96,up,Dolly Parton,9 to 5,98,40,13,,,,
97,-,Karol Fuentes,Valentina,-,83,12,,,,
98,-,The White Buffalo,Wish It Was True,-,98,1,,,,
99,-,Karol Fuentes,Pecadora,-,84,8,,,,
100,-,Karol Fuentes,Tu Mirada,-,85,6,,,,
