Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,206,7,2019-10-06,7,2019-10-06
3,up,MORGAN,Sargento de Hierro,3,1,219,,,,
4,up,Jace Everett,Bad Things,4,1,222,,,,
5,up,Faith Hill,This Kiss,5,2,226,,,,
6,up,Lady Antebellum,Need You Now,37,1,233,,,,
7,down,Johnny Cash,Ring of Fire,6,4,214,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,221,88,2020-03-22,66,2020-03-29
9,down,Willie Nelson,On the Road Again,8,2,218,,,,
10,up,Dolly Parton,Jolene,11,1,224,,,,
11,down,Gran Banda Militar,Himno Nacional Español Oficial,10,6,221,,,,
12,down,Willie Nelson,Always On My Mind,9,7,224,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,3,107,18,2021-02-21,18,2021-02-21
14,down,Dolly Parton,Jolene (Single Version),13,7,212,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,12,8,209,,,,
16,down,Kenny Rogers,The Gambler,15,1,218,100,2020-03-22,100,2020-03-22
17,up,Shania Twain,Man! I Feel Like a Woman!,18,5,218,,,,
18,down,Billy Swan,I Can Help,17,10,154,,,,
19,up,Johnny Cash,Hurt,19,2,223,,,,
20,up,Dolly Parton,9 To 5,28,9,224,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,20,11,220,,,,
22,up,Chris Stapleton,Tennessee Whiskey,25,2,219,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),21,12,221,,,,
24,down,Jace Everett,Bad Things (Club Mix),23,14,231,,,,
25,down,Lynn Anderson,Rose Garden (Single Version),16,11,154,,,,
26,down,Faith Hill,This Kiss,24,14,230,,,,
27,down,Shania Twain,You're Still the One,22,5,215,,,,
28,down,MORGAN,Volver (Bonus Track),27,19,213,,,,
29,up,Willie Nelson,The Scientist,29,17,230,,,,
30,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,14,214,,,,
31,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,4,,,,
32,down,Marc Cohn,Walking In Memphis,30,16,202,,,,
33,down,Beyoncé,JOLENE,26,7,5,,,,
34,-,Gran Banda Militar,Himno Nacional Tono Movil Celular,-,8,219,,,,
35,up,Toby Keith,Don't Let the Old Man In,36,20,78,,,,
36,-,Tyler Hubbard,A Lot With A Little,-,36,1,,,,
37,-,Country Music Ensemble,To Make You Feel My Love,-,37,1,,,,
38,-,Dolly Parton,Baby I'm Burnin',-,38,1,,,,
39,-,Country Music Ensemble,Callin' Baton Rouge,-,39,1,,,,
40,-,Luke Combs,Fast Car,-,3,20,,,,
41,-,エラ・メエ・モーズ & Freddie Slack,Mr Five by Five (Remastered),-,41,1,,,,
