Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,0,,,,
2,up,Kenny Rogers,The Gambler,3,1,0,100,2020-03-22,100,2020-03-22
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,0,,,,
5,up,James Morrison,You Give Me Something (Eg Version),7,2,0,,,,
6,up,Jace Everett,Bad Things,29,1,0,,,,
7,up,Johnny Cash,The Man Comes Around,9,6,0,,,,
8,down,Johnny Cash,Hurt,6,2,0,,,,
9,up,Johnny Cash,Personal Jesus,12,7,0,,,,
10,-,Quique González,Las Nuevas Palabras,-,10,0,,,,
11,up,Johnny Cash,Ring of Fire,32,4,0,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,4,0,21,2019-10-06,9,2019-10-13
13,up,Eleanor McEvoy,Only a Woman's Heart (Live),40,11,0,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,0,,,,
15,up,Johnny Cash,Ring of Fire,15,12,0,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,8,5,0,,,,
17,down,Shania Twain,That Don't Impress Me Much,16,9,0,,,,
18,down,Johnny Cash,I Walk the Line (Re-Recorded),17,9,0,,,,
19,down,テイラー・スウィフト,22,13,8,0,,,,
20,up,Faith Hill,This Kiss,21,14,0,,,,
21,down,Ryan Adams,Desire,19,17,0,,,,
22,down,Shania Twain,You're Still the One,10,5,0,,,,
23,down,Kenny Rogers,Lady,22,10,0,,,,
24,down,Taylor Swift,Red (Demo),23,19,0,,,,
25,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,25,8,0,,,,
26,down,レディ・アンテベラム,Just a Kiss,20,17,0,,,,
27,down,Gran Banda Militar,Himno Nacional Español Oficial,24,6,0,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,26,8,0,,,,
29,up,Johnny Cash,One,31,14,0,,,,
30,up,Willie Nelson,Always On My Mind,57,7,0,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,0,,,,
32,up,Kenny Rogers,Coward of the County,33,12,0,,,,
33,down,Taylor Swift,Mean,27,5,0,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,0,88,2020-03-22,66,2020-03-29
35,down,Taylor Swift,Our Song,28,27,0,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,11,6,0,,,,
37,up,MORGAN,Volver (Bonus Track),67,19,0,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,28,0,,,,
39,down,Dolly Parton,Jolene (Single Version),30,7,0,,,,
40,up,Shania Twain,Party for Two (feat. Billy Currington),52,34,0,,,,
41,down,Willie Nelson,The Scientist,36,17,0,,,,
42,up,Zac Brown Band,Chicken Fried,76,36,0,,,,
43,down,The Mavericks,Dance the Night Away,37,31,0,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,36,0,,,,
45,down,Johnny Cash,Ain't No Grave,42,31,0,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,38,12,0,,,,
47,up,Jace Everett,Bad Things (Club Mix),70,14,0,,,,
48,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),34,14,0,,,,
49,down,Sugarland,It Happens,43,42,0,,,,
50,down,Lynn Anderson,Rose Garden (Re-Recorded),44,12,0,,,,
51,down,Sam Hunt,Take Your Time,46,41,0,,,,
52,down,Johnny Cash,Redemption Song (feat. Joe Strummer),47,45,0,,,,
53,down,Taylor Swift,Back to December (US Version),48,42,0,,,,
54,down,Lady Antebellum,I Run to You,41,39,0,,,,
55,down,Taylor Swift,Teardrops On My Guitar,49,47,0,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,45,11,0,,,,
57,down,Chris Stapleton,Tennessee Whiskey,51,2,0,,,,
58,down,Taylor Swift,Tim Mcgraw,54,54,0,,,,
59,down,Trisha Yearwood,How Do I Live,55,53,0,,,,
60,down,Taylor Swift,Enchanted,56,50,0,,,,
61,up,Keith Urban,Somebody Like You,80,53,0,,,,
62,down,Taylor Swift,Ours,58,58,0,,,,
63,down,diego carmelo,Una Palomita en Mi Corazon,59,59,0,,,,
64,down,diego carmelo,Baila Mujer Baila,60,60,0,,,,
65,down,diego carmelo,Palomita de Barro,63,63,0,,,,
66,down,diego carmelo,Quien Sera,64,64,0,,,,
67,up,diego carmelo,Carnavalon,81,65,0,,,,
68,up,diego carmelo,Quiero Que Me Des Tu Amor,83,66,0,,,,
69,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),84,52,0,,,,
70,down,Taylor Swift,Picture to Burn,53,53,0,,,,
71,up,diego carmelo,Yo No Entiendo a las Mujeres,90,68,0,,,,
72,up,Faith Hill,Breathe,97,62,0,,,,
73,up,diego carmelo,No Quiero Perderte,98,70,0,,,,
74,up,diego carmelo,Quiero Salir Contigo,99,73,0,,,,
75,up,diego carmelo,Mariposa Alitas de Seda,100,74,0,,,,
76,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,0,,,,
77,-,Karol Fuentes,No Me Enamoro,-,77,0,,,,
78,-,Karol Fuentes,Mas Dolor,-,78,0,,,,
79,up,Skeeter Davis,The End of the World,88,19,0,,,,
80,-,Karol Fuentes,Loco Por Ti,-,80,0,,,,
81,down,Darius Rucker,Wagon Wheel,79,55,0,,,,
82,-,Karol Fuentes,No Se Puede Amar,-,81,0,,,,
83,-,Karol Fuentes,No Me Arrepiento,-,82,0,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,52,0,,,,
85,-,The Reklaws,Hometown Kids,-,85,0,,,,
86,-,Reina del Cid,Morse Code,-,86,0,,,,
87,-,The Reklaws,I Do Too,-,87,0,,,,
88,-,The Reklaws,Feels like That,-,88,0,,,,
89,-,Karol Fuentes,Valentina,-,83,0,,,,
90,-,Karol Fuentes,Pecadora,-,84,0,,,,
91,down,バンド・ペリー,If I Die Young (Pop Version),65,26,0,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,17,0,,,,
93,-,Rascal Flatts,Life Is a Highway,-,85,0,,,,
94,down,Iris DeMent,Let the Mystery Be,92,92,0,,,,
95,-,Karol Fuentes,Tu Mirada,-,85,0,,,,
96,down,Willie Nelson,On the Road Again,62,2,0,,,,
97,down,Bellamy Brothers,Let Your Love Flow,95,36,0,,,,
98,-,Lady Antebellum,American Honey,-,75,0,,,,
99,-,Karol Fuentes,Mi Amor,-,88,0,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,0,,,,
