Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,28,,,,
2,up,Johnny Cash,Hurt,4,2,28,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,28,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,28,7,2019-10-06,7,2019-10-06
5,down,Kenny Rogers,The Gambler,3,1,28,100,2020-03-22,100,2020-03-22
6,down,James Morrison,You Give Me Something (Eg Version),5,2,28,,,,
7,up,Jace Everett,Bad Things,7,1,25,,,,
8,up,Johnny Cash,The Man Comes Around,11,6,28,,,,
9,up,Shania Twain,You're Still the One,14,5,28,,,,
10,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",8,7,28,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,60,6,28,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,5,28,,,,
13,down,Taylor Swift,Mean,9,5,26,,,,
14,-,Faith Hill,This Kiss,-,2,27,,,,
15,down,Kim Carnes,Bette Davis Eyes,12,4,27,,,,
16,up,Johnny Cash,Personal Jesus,18,7,28,,,,
17,down,テイラー・スウィフト,22,13,8,28,,,,
18,down,Johnny Cash,Ring of Fire,15,4,25,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,28,,,,
20,down,Johnny Cash,Ring of Fire,17,12,28,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),35,9,28,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,27,,,,
23,up,Shania Twain,That Don't Impress Me Much,28,9,28,,,,
24,down,Ryan Adams,Desire,19,17,28,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,38,17,17,,,,
26,up,Faith Hill,This Kiss,40,14,28,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,27,88,2020-03-22,66,2020-03-29
28,down,Johnny Cash,One,21,14,26,,,,
29,down,Willie Nelson,On the Road Again,23,2,27,,,,
30,down,Taylor Swift,Red (Demo),25,19,28,,,,
31,down,Willie Nelson,Always On My Mind,26,7,25,,,,
32,up,Gran Banda Militar,Himno Nacional Español Oficial,34,6,24,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,27,8,27,,,,
34,up,MORGAN,Sargento de Hierro,39,1,21,,,,
35,down,バンド・ペリー,If I Die Young (Pop Version),29,26,21,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,27,,,,
37,down,Taylor Swift,Our Song,32,27,27,,,,
38,down,Dolly Parton,Jolene (Single Version),33,7,21,,,,
39,down,Dolly Parton,Jolene,31,1,25,,,,
40,up,Taylor Swift,Back to December,43,29,19,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,27,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,30,27,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,41,12,27,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),49,34,26,,,,
45,up,MORGAN,Volver (Bonus Track),51,19,22,,,,
46,down,Johnny Cash,Ain't No Grave,42,31,26,,,,
47,down,Willie Nelson,The Scientist,44,17,26,,,,
48,down,The Mavericks,Dance the Night Away,46,31,26,,,,
49,up,Lady Antebellum,I Run to You,62,39,26,,,,
50,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),47,14,24,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,36,26,,,,
52,-,Shelby Lynne,Mother,-,52,1,,,,
53,-,Garth Brooks,The Dance (Live 1995),-,53,1,,,,
54,-,The Shires,Nashville Grey Skies,-,54,1,,,,
55,-,The Wynntown Marshals,Red Clay Hill,-,55,1,,,,
56,-,Lukas Nelson & Promise of the Real,Forget About Georgia (feat. Lucius),-,56,1,,,,
57,down,Jace Everett,Bad Things (Club Mix),52,14,26,,,,
58,down,Johnny Cash,(Ghost) Riders In the Sky,45,11,25,,,,
59,up,Taylor Swift,Speak Now,72,47,15,,,,
60,down,Sam Hunt,Take Your Time,53,41,26,,,,
61,up,Sugarland,It Happens,61,42,26,,,,
62,down,Lynn Anderson,Rose Garden (Re-Recorded),50,12,24,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),59,45,26,,,,
64,down,Dolly Parton,9 To 5,63,9,24,,,,
65,down,Taylor Swift,Teardrops On My Guitar,64,47,26,,,,
66,up,Alison Krauss,Down to the River to Pray,71,56,25,,,,
67,down,Taylor Swift,Back to December (US Version),65,42,25,,,,
68,up,Chris Stapleton,Tennessee Whiskey,76,2,26,,,,
69,down,Taylor Swift,Tim Mcgraw,68,54,26,,,,
70,down,Trisha Yearwood,How Do I Live,67,53,26,,,,
71,down,Taylor Swift,Enchanted,69,50,24,,,,
72,down,Darius Rucker,Wagon Wheel,70,55,19,,,,
73,down,Marc Cohn,Walking In Memphis,66,16,21,,,,
74,down,Skeeter Davis,The End of the World,73,19,25,,,,
75,down,Keith Urban,Somebody Like You,74,53,25,,,,
76,down,Taylor Swift,Picture to Burn,75,53,25,,,,
77,up,Taylor Swift,Ours,77,58,23,,,,
78,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,52,22,,,,
79,up,diego carmelo,Una Palomita en Mi Corazon,79,59,24,,,,
80,up,diego carmelo,Baila Mujer Baila,80,60,23,,,,
81,up,diego carmelo,Palomita de Barro,81,63,23,,,,
82,up,diego carmelo,Quien Sera,83,64,21,,,,
83,-,The Wynntown Marshals,Being Lazy,-,83,1,,,,
84,-,James 'Bubba' Hudson,Everybody's Line Dancin',-,84,1,,,,
85,-,Toby Keith,You Shouldn't Kiss Me Like This,-,85,1,,,,
86,-,The Wynntown Marshals,Hours,-,86,1,,,,
87,down,diego carmelo,Carnavalon,85,65,18,,,,
88,up,diego carmelo,Quiero Que Me Des Tu Amor,89,66,18,,,,
89,up,diego carmelo,Yo No Entiendo a las Mujeres,90,68,18,,,,
90,-,Alan Jackson,Remember When,-,33,9,,,,
91,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",96,34,9,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,14,21,2019-10-06,9,2019-10-13
93,-,Faith Hill,Breathe,-,93,5,,,,
94,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,6,,,,
95,down,Faith Hill,Breathe,91,62,16,,,,
96,down,Luke Combs,Six Feet Apart,24,24,3,91,2020-05-03,91,2020-05-03
97,-,Dolly Parton,I Will Always Love You,-,31,4,,,,
98,-,テイラー・スウィフト,All Too Well,-,68,3,,,,
99,-,Johnny Cash,First Time Ever I Saw Your Face,-,99,1,,,,
100,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,11,,,,
