Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,190,,,,
2,up,MORGAN,Sargento de Hierro,3,1,178,,,,
3,up,Dolly Parton,Jolene,4,1,181,,,,
4,down,Jace Everett,Bad Things,2,1,183,,,,
5,up,Faith Hill,This Kiss,5,2,185,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,183,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,178,88,2020-03-22,66,2020-03-29
8,down,Willie Nelson,Always On My Mind,7,7,181,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,8,8,174,,,,
10,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,9,8,178,,,,
11,down,Dolly Parton,Jolene (Single Version),10,7,169,,,,
12,up,Kenny Rogers,The Gambler,13,1,188,100,2020-03-22,100,2020-03-22
13,up,Johnny Cash,(Ghost) Riders In the Sky,14,11,180,,,,
14,up,Dolly Parton,9 To 5,15,9,182,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),16,12,178,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),12,11,112,,,,
17,up,Jace Everett,Bad Things (Club Mix),17,14,188,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,14,173,,,,
19,up,Faith Hill,This Kiss,20,14,190,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),24,3,64,18,2021-02-21,18,2021-02-21
21,up,Willie Nelson,The Scientist,21,17,188,,,,
22,up,Marc Cohn,Walking In Memphis,26,16,162,,,,
23,up,MORGAN,Volver (Bonus Track),23,19,171,,,,
24,down,Chris Stapleton,Tennessee Whiskey,19,2,186,,,,
25,-,Billy Swan,I Can Help,-,10,113,,,,
26,down,Gran Banda Militar,Himno Nacional Español Oficial,11,6,179,,,,
27,-,Luke Combs,Tattoo on a Sunburn,-,27,1,,,,
28,-,Fiddlin' John Carson,Ain't No Bugs On Me,-,28,1,,,,
29,down,Shania Twain,You're Still the One,22,5,184,,,,
30,up,Skeeter Davis,The End of the World,33,19,170,,,,
31,-,Dolly Parton,I Will Always Love You,-,31,15,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,25,5,179,,,,
