Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,21,,,,
2,down,Kenny Rogers,The Gambler,1,1,21,100,2020-03-22,100,2020-03-22
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,21,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,21,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,14,2,21,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,2,21,,,,
7,up,Jace Everett,Bad Things,30,1,18,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,5,21,,,,
9,down,Shania Twain,You're Still the One,8,5,21,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,20,88,2020-03-22,66,2020-03-29
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",45,7,21,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,35,6,21,,,,
13,up,Johnny Cash,The Man Comes Around,21,6,21,,,,
14,down,Faith Hill,This Kiss,9,2,21,,,,
15,up,Johnny Cash,Personal Jesus,19,7,21,,,,
16,down,Johnny Cash,Ring of Fire,11,4,18,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,4,21,,,,
18,down,テイラー・スウィフト,22,13,8,21,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,21,,,,
20,down,Johnny Cash,Ring of Fire,18,12,21,,,,
21,down,Shania Twain,That Don't Impress Me Much,16,9,21,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,21,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,20,,,,
24,down,Ryan Adams,Desire,23,17,21,,,,
25,up,Willie Nelson,On the Road Again,27,2,20,,,,
26,down,Faith Hill,This Kiss,25,14,21,,,,
27,down,Taylor Swift,Red (Demo),26,19,21,,,,
28,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,24,8,20,,,,
29,up,Taylor Swift,Mean,32,5,19,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,39,12,20,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,28,8,20,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,63,17,12,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,26,20,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,20,,,,
35,down,Taylor Swift,Our Song,31,27,20,,,,
36,up,Dolly Parton,Jolene,37,1,18,,,,
37,down,Dolly Parton,Jolene (Single Version),34,7,16,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,20,,,,
39,up,Shania Twain,Party for Two (feat. Billy Currington),93,34,19,,,,
40,up,Johnny Cash,Ain't No Grave,40,31,19,,,,
41,up,Zac Brown Band,Chicken Fried,41,36,17,,,,
42,up,Willie Nelson,The Scientist,42,17,19,,,,
43,down,Kenny Rogers,Lady,10,10,21,,,,
44,up,The Mavericks,Dance the Night Away,44,31,19,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,19,,,,
46,up,Chris Stapleton,Tennessee Whiskey,60,2,19,,,,
47,up,MORGAN,Sargento de Hierro,49,1,14,,,,
48,up,Dolly Parton,9 To 5,48,9,17,,,,
49,down,MORGAN,Volver (Bonus Track),43,19,15,,,,
50,up,Jace Everett,Bad Things (Club Mix),50,14,19,,,,
51,-,Shooter Jennings,Walk of Life,-,51,1,,,,
52,-,Wynn Williams,Her Silhouette,-,52,1,,,,
53,-,Alabama,Christmas In Dixie,-,53,1,,,,
54,-,Luke Bryan,Drink a Beer,-,54,1,,,,
55,down,Johnny Cash,One,33,14,19,,,,
56,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,17,,,,
57,down,Sugarland,It Happens,54,42,19,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,80,11,18,,,,
59,down,Sam Hunt,Take Your Time,55,41,19,,,,
60,down,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,19,,,,
61,down,Taylor Swift,Teardrops On My Guitar,57,47,19,,,,
62,down,Trisha Yearwood,How Do I Live,59,53,19,,,,
63,down,Taylor Swift,Back to December (US Version),58,42,18,,,,
64,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),72,52,15,,,,
65,up,Alison Krauss,Down to the River to Pray,68,56,18,,,,
66,down,Keith Urban,Somebody Like You,65,53,18,,,,
67,down,Lady Antebellum,I Run to You,46,39,19,,,,
68,down,Skeeter Davis,The End of the World,67,19,18,,,,
69,down,Taylor Swift,Tim Mcgraw,61,54,19,,,,
70,down,Taylor Swift,Enchanted,64,50,18,,,,
71,down,Taylor Swift,Picture to Burn,62,53,18,,,,
72,down,Taylor Swift,Ours,69,58,17,,,,
73,down,Kenny Rogers,Coward of the County,12,12,20,,,,
74,-,Shooter Jennings,Tangled Up Roses,-,74,1,,,,
75,-,Lady Antebellum,American Honey,-,75,1,,,,
76,down,Marc Cohn,Walking In Memphis,70,16,14,,,,
77,-,Shooter Jennings,Lonesome Blues,-,77,1,,,,
78,-,Ingrid Andress,Both (The Rosebank Acoustic Sessions),-,78,1,,,,
79,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",71,69,2,,,,
80,-,The Electric Buffalo,Wait for Us,-,80,1,,,,
81,down,diego carmelo,Una Palomita en Mi Corazon,73,59,17,,,,
82,down,diego carmelo,Baila Mujer Baila,75,60,16,,,,
83,down,Kenny Rogers,Lucille,66,66,2,,,,
84,down,Kenny Rogers & Sheena Easton,We've Got Tonight,76,70,2,,,,
85,up,Toby Keith,Don't Let the Old Man In,97,20,9,,,,
86,down,diego carmelo,Palomita de Barro,78,63,16,,,,
87,up,Dolly Parton,9 to 5,92,40,4,,,,
88,down,diego carmelo,Quien Sera,79,64,14,,,,
89,down,diego carmelo,Carnavalon,83,65,12,,,,
90,up,Darius Rucker,Wagon Wheel,90,55,14,,,,
91,down,Kenny Rogers,You Decorated My Life,89,89,2,,,,
92,down,diego carmelo,Quiero Que Me Des Tu Amor,84,66,12,,,,
93,down,Taylor Swift,Back to December,53,29,16,,,,
94,down,diego carmelo,Yo No Entiendo a las Mujeres,85,68,12,,,,
95,up,The Band Perry,If I Die Young,95,42,4,,,,
96,-,Taylor Swift,Speak Now,-,47,9,,,,
97,-,Ingrid Andress,The Stranger,-,97,1,,,,
98,-,Ingrid Andress,More Hearts Than Mine,-,98,1,,,,
99,down,Ingrid Andress,Life of the Party,88,88,3,,,,
100,down,Faith Hill,Breathe,86,62,10,,,,
