Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,160,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,158,,,,
3,up,Kenny Rogers,The Gambler,3,1,160,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,160,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,159,,,,
6,up,Shania Twain,You're Still the One,10,5,159,,,,
7,down,James Morrison,You Give Me Something (Eg Version),6,2,159,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,5,159,,,,
9,down,Jace Everett,Bad Things,8,1,153,,,,
10,down,Johnny Cash,The Man Comes Around,9,6,159,,,,
11,up,Shania Twain,That Don't Impress Me Much,22,9,159,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,11,6,157,,,,
13,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,159,,,,
14,up,Faith Hill,This Kiss,14,2,155,,,,
15,up,Johnny Cash,Personal Jesus,15,7,159,,,,
16,down,MORGAN,Sargento de Hierro,13,1,150,,,,
17,down,Johnny Cash,Ring of Fire,16,4,147,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,4,155,,,,
19,up,Taylor Swift,Mean,28,5,157,,,,
20,up,Johnny Cash,Ring of Fire,20,12,158,,,,
21,up,Eleanor McEvoy,Only a Woman's Heart (Live),21,11,158,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),23,9,158,,,,
23,up,Willie Nelson,On the Road Again,24,2,152,,,,
24,up,Ryan Adams,Desire,25,17,159,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,149,88,2020-03-22,66,2020-03-29
26,up,Faith Hill,This Kiss,26,14,160,,,,
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",30,24,33,,,,
28,up,Taylor Swift,Red (Demo),29,19,159,,,,
29,down,Dolly Parton,Jolene,18,1,151,,,,
30,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,149,,,,
31,up,Gran Banda Militar,Himno Nacional Español Oficial,31,6,152,,,,
32,up,Dolly Parton,Jolene (Single Version),34,7,142,,,,
33,down,Willie Nelson,Always On My Mind,32,7,153,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,37,26,158,,,,
35,up,LeAnn Rimes,Can't Fight the Moonlight,35,8,148,,,,
36,up,Chris Stapleton,Tennessee Whiskey,56,2,157,,,,
37,down,テイラー・スウィフト,22,19,8,159,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),36,26,114,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],40,30,158,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,28,157,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,42,12,157,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),43,11,83,,,,
43,down,Taylor Swift,Our Song,38,27,157,,,,
44,up,Johnny Cash,Ain't No Grave,45,31,157,,,,
45,up,Shania Twain,Party for Two (feat. Billy Currington),46,34,152,,,,
46,up,MORGAN,Volver (Bonus Track),77,19,142,,,,
47,up,The Mavericks,Dance the Night Away,47,31,156,,,,
48,down,Billy Swan,I Can Help,44,10,84,,,,
49,down,Willie Nelson,The Scientist,48,17,158,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,157,,,,
51,up,Lady Antebellum,I Run to You,54,39,157,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,50,11,151,,,,
53,down,Johnny Cash,One,39,14,157,,,,
54,up,Sugarland,It Happens,55,42,156,,,,
55,up,Lynn Anderson,Rose Garden (Re-Recorded),57,12,148,,,,
56,up,Jace Everett,Bad Things (Club Mix),59,14,158,,,,
57,down,Dolly Parton,9 To 5,53,9,152,,,,
58,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,14,144,,,,
59,up,Solomon Burke,Cry to Me,72,22,40,,,,
60,down,Sam Hunt,Take Your Time,58,41,156,,,,
61,up,Taylor Swift,Back to December (US Version),63,42,154,,,,
62,up,Marc Cohn,Walking In Memphis,62,16,135,,,,
63,up,Taylor Swift,Teardrops On My Guitar,64,47,156,,,,
64,up,Darius Rucker,Wagon Wheel,65,55,124,,,,
65,up,Johnny Cash,God's Gonna Cut You Down,69,17,130,,,,
66,down,Johnny Cash,Redemption Song (feat. Joe Strummer),61,45,157,,,,
67,up,Taylor Swift,Ours,74,58,113,,,,
68,up,Taylor Swift,Back to December,71,29,137,,,,
69,-,Blue Rodeo,Ride Your Bike,-,69,1,,,,
70,down,Trisha Yearwood,How Do I Live,68,53,151,,,,
71,up,Taylor Swift,Speak Now,73,47,82,,,,
72,down,Taylor Swift,Tim Mcgraw,70,54,145,,,,
73,-,Bellamy Brothers,Let Your Love Flow,-,36,15,,,,
74,down,Taylor Swift,Enchanted,67,50,139,,,,
