Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,174,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,154,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,1,167,,,,
4,up,MORGAN,Sargento de Hierro,11,1,162,,,,
5,down,Faith Hill,This Kiss,4,2,169,,,,
6,up,Johnny Cash,Ring of Fire,16,4,159,,,,
7,up,Willie Nelson,On the Road Again,9,2,166,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,162,88,2020-03-22,66,2020-03-29
9,down,Dolly Parton,Jolene (Single Version),7,7,155,,,,
10,down,Gran Banda Militar,Himno Nacional Español Oficial,6,6,165,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,8,8,161,,,,
12,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,10,8,162,,,,
13,down,Lynn Anderson,Rose Garden (Single Version),12,11,96,,,,
14,down,Kenny Rogers,The Gambler,13,1,174,100,2020-03-22,100,2020-03-22
15,down,Billy Swan,I Can Help,14,10,98,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,2,170,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),32,3,50,18,2021-02-21,18,2021-02-21
18,up,Faith Hill,This Kiss,21,14,174,,,,
19,down,Lynn Anderson,Rose Garden (Re-Recorded),15,12,162,,,,
20,down,Jace Everett,Bad Things (Club Mix),17,14,172,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,14,158,,,,
22,down,Johnny Cash,Hurt,18,2,174,,,,
23,down,Willie Nelson,The Scientist,22,17,172,,,,
24,down,Josh Turner,Your Man,20,17,84,,,,
25,up,Kim Carnes,Bette Davis Eyes,25,4,168,,,,
26,down,Dolly Parton,Jolene,23,1,165,,,,
27,-,Adam Doleac,Don't It Sound Alright,-,27,1,,,,
28,-,Maria Tănase,Mă Dusei Să Trec La Olt,-,28,1,,,,
29,-,Dolly Parton,Stairway to Heaven,-,29,1,,,,
30,-,Carrie Underwood,Out Of That Truck,-,30,1,,,,
31,up,Skeeter Davis,The End of the World,37,19,157,,,,
32,down,Dolly Parton,9 To 5,31,9,166,,,,
33,up,Toby Keith,Don't Let the Old Man In,36,20,57,,,,
34,up,Solomon Burke,Cry to Me,38,22,44,,,,
35,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,29,21,2019-10-06,9,2019-10-13
