Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,43,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,43,,,,
3,up,Johnny Cash,Hurt,3,2,43,,,,
4,up,Kenny Rogers,The Gambler,4,1,43,100,2020-03-22,100,2020-03-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,43,7,2019-10-06,7,2019-10-06
6,down,James Morrison,You Give Me Something (Eg Version),5,2,43,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,43,,,,
8,up,Jace Everett,Bad Things,8,1,39,,,,
9,up,Johnny Cash,The Man Comes Around,10,6,43,,,,
10,down,Taylor Swift,Mean,9,5,41,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,12,6,43,,,,
12,down,Shania Twain,You're Still the One,11,5,43,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,43,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,42,,,,
15,up,Johnny Cash,Personal Jesus,15,7,43,,,,
16,-,Johnny Cash,Ring of Fire,-,4,38,,,,
17,up,Ryan Adams,Desire,23,17,43,,,,
18,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,43,,,,
19,up,Shania Twain,That Don't Impress Me Much,20,9,43,,,,
20,down,Johnny Cash,One,19,14,41,,,,
21,up,Willie Nelson,On the Road Again,25,2,42,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,34,17,30,,,,
23,up,Faith Hill,This Kiss,24,14,43,,,,
24,up,Taylor Swift,Red (Demo),26,19,43,,,,
25,down,テイラー・スウィフト,22,17,8,43,,,,
26,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,94,8,36,,,,
27,down,Johnny Cash,Ring of Fire,16,12,43,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,38,,,,
29,up,Willie Nelson,Always On My Mind,29,7,38,,,,
30,up,Taylor Swift,Our Song,33,27,42,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,30,8,42,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,42,,,,
33,down,Dolly Parton,Jolene (Single Version),27,7,34,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,42,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,43,,,,
36,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,42,,,,
37,up,Taylor Swift,Back to December,37,29,33,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,42,,,,
39,down,Dolly Parton,Jolene,32,1,40,,,,
40,up,Johnny Cash,Ain't No Grave,40,31,41,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,42,,,,
42,up,The Mavericks,Dance the Night Away,43,31,41,,,,
43,down,MORGAN,Volver (Bonus Track),35,19,34,,,,
44,down,Willie Nelson,The Scientist,41,17,41,,,,
45,-,Banjos,Cindy,-,45,1,,,,
46,down,MORGAN,Sargento de Hierro,42,1,36,,,,
47,up,Lady Antebellum,I Run to You,48,39,41,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,41,,,,
49,up,Jace Everett,Bad Things (Club Mix),51,14,41,,,,
50,up,Sugarland,It Happens,52,42,41,,,,
51,up,Lynn Anderson,Rose Garden (Re-Recorded),53,12,38,,,,
52,up,Sam Hunt,Take Your Time,54,41,41,,,,
53,down,Dolly Parton,9 To 5,50,9,39,,,,
54,up,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,41,,,,
55,up,Taylor Swift,Teardrops On My Guitar,56,47,41,,,,
56,up,Taylor Swift,Back to December (US Version),58,42,40,,,,
57,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),64,57,19,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,59,11,39,,,,
59,up,Chris Stapleton,Tennessee Whiskey,81,2,41,,,,
60,down,Trisha Yearwood,How Do I Live,57,53,41,,,,
61,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,14,39,,,,
62,down,Taylor Swift,Tim Mcgraw,61,54,41,,,,
63,up,Marc Cohn,Walking In Memphis,66,16,36,,,,
64,down,Taylor Swift,Enchanted,62,50,39,,,,
65,down,Darius Rucker,Wagon Wheel,63,55,32,,,,
66,down,Skeeter Davis,The End of the World,65,19,40,,,,
67,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,52,37,,,,
68,down,Alison Krauss,Down to the River to Pray,67,56,40,,,,
69,down,Keith Urban,Somebody Like You,68,53,40,,,,
70,down,Taylor Swift,Picture to Burn,69,53,40,,,,
71,up,バンド・ペリー,If I Die Young (Pop Version),87,26,33,,,,
72,down,Taylor Swift,Ours,70,58,38,,,,
73,down,diego carmelo,Una Palomita en Mi Corazon,72,59,39,,,,
74,-,Faith Hill,This Kiss,-,2,41,,,,
75,down,diego carmelo,Baila Mujer Baila,73,60,38,,,,
76,down,diego carmelo,Palomita de Barro,74,63,38,,,,
77,down,diego carmelo,Quien Sera,75,64,36,,,,
78,down,diego carmelo,Carnavalon,76,65,33,,,,
79,down,diego carmelo,Quiero Que Me Des Tu Amor,77,66,33,,,,
80,down,diego carmelo,Yo No Entiendo a las Mujeres,78,68,33,,,,
81,down,Faith Hill,Breathe,79,62,31,,,,
82,down,The Charlie Daniels Band,The Devil Went Down to Georgia,80,28,25,,,,
83,down,diego carmelo,No Quiero Perderte,82,70,27,,,,
84,up,diego carmelo,Quiero Salir Contigo,86,73,22,,,,
85,up,diego carmelo,Mariposa Alitas de Seda,89,74,20,,,,
86,up,The Band Perry,If I Die Young,90,42,16,,,,
87,up,Shania Twain,From This Moment On (feat. Bryan White),91,54,21,,,,
88,up,Karol Fuentes,No Me Enamoro,97,77,17,,,,
89,-,Shania Twain,Party for Two (feat. Billy Currington),-,34,40,,,,
90,up,Josh Turner,Your Man,95,17,16,,,,
91,-,Alison Krauss & Union Station,When You Say Nothing At All,-,61,8,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,40,88,2020-03-22,66,2020-03-29
93,down,Kenny Rogers & Sheena Easton,We've Got Tonight,88,70,5,,,,
94,-,Solomon Burke,Cry to Me,-,22,8,,,,
95,-,Dolly Parton,9 to 5,-,40,6,,,,
96,up,Karol Fuentes,Mas Dolor,98,78,13,,,,
97,down,Toby Keith,Don't Let the Old Man In,92,20,21,,,,
98,-,テイラー・スウィフト,Begin Again,-,95,2,,,,
99,up,Karol Fuentes,Loco Por Ti,99,80,12,,,,
100,up,Karol Fuentes,No Se Puede Amar,100,81,10,,,,
