Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,226,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,199,7,2019-10-06,7,2019-10-06
4,up,MORGAN,Sargento de Hierro,5,1,212,,,,
5,up,Dolly Parton,Jolene,6,1,217,,,,
6,down,Faith Hill,This Kiss,4,2,219,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,4,218,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,214,88,2020-03-22,66,2020-03-29
9,up,Willie Nelson,Always On My Mind,9,7,217,,,,
10,up,Johnny Cash,Ring of Fire,27,4,207,,,,
11,down,Gran Banda Militar,Himno Nacional Español Oficial,10,6,214,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,11,8,202,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,3,100,18,2021-02-21,18,2021-02-21
14,down,Dolly Parton,Jolene (Single Version),13,7,205,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,2,212,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),15,11,147,,,,
17,up,Johnny Cash,Hurt,17,2,216,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,16,5,211,,,,
19,down,Billy Swan,I Can Help,18,10,147,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,25,11,213,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,14,208,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),20,12,214,,,,
23,down,Jace Everett,Bad Things (Club Mix),21,14,224,,,,
24,down,Faith Hill,This Kiss,22,14,223,,,,
25,up,Elvis Presley,Always On My Mind,32,20,32,,,,
26,down,MORGAN,Volver (Bonus Track),23,19,206,,,,
27,down,Willie Nelson,The Scientist,24,17,224,,,,
28,down,Marc Cohn,Walking In Memphis,26,16,196,,,,
29,up,Shania Twain,You're Still the One,31,5,208,,,,
30,down,Luke Combs,Fast Car,28,3,15,,,,
31,-,Cody Jinks,Change the Game,-,31,1,,,,
32,-,Zachary Williams,Walk Alone (feat. Michelle Heafy),-,32,1,,,,
33,-,Zachary Williams,Western Desert Sky (feat. Michelle Heafy),-,33,1,,,,
34,-,Lauren Duski,Costume Party,-,34,1,,,,
35,down,Dolly Parton,9 To 5,34,9,217,,,,
