Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,179,7,2019-10-06,7,2019-10-06
3,up,MORGAN,Sargento de Hierro,3,1,188,,,,
4,up,Jace Everett,Bad Things,5,1,195,,,,
5,up,Faith Hill,This Kiss,6,2,197,,,,
6,up,Johnny Cash,Ring of Fire,29,4,185,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,4,194,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,190,88,2020-03-22,66,2020-03-29
9,up,Gran Banda Militar,Himno Nacional Español Oficial,10,6,190,,,,
10,up,Willie Nelson,Always On My Mind,11,7,193,,,,
11,down,Dolly Parton,Jolene,4,1,193,,,,
12,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,12,8,190,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),14,11,124,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),8,3,76,18,2021-02-21,18,2021-02-21
15,down,Dolly Parton,Jolene (Single Version),13,7,181,,,,
16,up,Johnny Cash,Hurt,16,2,196,,,,
17,down,Dolly Parton,9 To 5,15,9,194,,,,
18,up,Shania Twain,You're Still the One,35,5,194,,,,
19,down,Johnny Cash,(Ghost) Riders In the Sky,17,11,190,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),24,12,190,,,,
21,down,Jace Everett,Bad Things (Club Mix),18,14,200,,,,
22,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,14,185,,,,
23,down,Faith Hill,This Kiss,20,14,202,,,,
24,up,Toby Keith,Don't Let the Old Man In,34,20,66,,,,
25,down,Elvis Presley,Always On My Mind,23,20,11,,,,
26,down,Willie Nelson,The Scientist,21,17,200,,,,
27,-,Willie Nelson,On the Road Again,-,2,191,,,,
28,up,MORGAN,Volver (Bonus Track),31,19,182,,,,
29,down,Marc Cohn,Walking In Memphis,22,16,172,,,,
30,up,Josh Turner,Your Man,32,17,92,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,25,5,189,,,,
32,-,Billy Swan,I Can Help,-,10,124,,,,
33,-,Jim Cuddy,Good News (Acoustic),-,33,1,,,,
34,-,Chris Stapleton,White Horse,-,34,1,,,,
35,-,Maren Morris,The Tree,-,34,1,,,,
36,-,Stacey Breen,I Heard It from My Heart,-,36,1,,,,
