Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,105,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,106,,,,
4,down,Kenny Rogers,The Gambler,3,1,106,100,2020-03-22,100,2020-03-22
5,up,James Morrison,You Give Me Something (Eg Version),9,2,106,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,99,7,2019-10-06,7,2019-10-06
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,106,,,,
8,down,Johnny Cash,Hurt,7,2,106,,,,
9,down,Johnny Cash,The Man Comes Around,8,6,106,,,,
10,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",24,7,106,,,,
11,up,Faith Hill,This Kiss,12,2,103,,,,
12,up,Johnny Cash,Personal Jesus,13,7,106,,,,
13,up,Kim Carnes,Bette Davis Eyes,31,4,101,,,,
14,up,Johnny Cash,Ring of Fire,57,4,95,,,,
15,down,テイラー・スウィフト,22,14,8,106,,,,
16,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,106,,,,
17,up,Jace Everett,Bad Things,64,1,99,,,,
18,down,Johnny Cash,Ring of Fire,16,12,106,,,,
19,down,Shania Twain,That Don't Impress Me Much,18,9,106,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,10,6,106,,,,
21,down,Shania Twain,You're Still the One,11,5,106,,,,
22,down,Willie Nelson,On the Road Again,17,2,98,,,,
23,down,Ryan Adams,Desire,20,17,106,,,,
24,down,Faith Hill,This Kiss,21,14,106,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,95,88,2020-03-22,66,2020-03-29
26,down,Taylor Swift,Red (Demo),25,19,106,,,,
27,down,Gran Banda Militar,Himno Nacional Español Oficial,26,6,100,,,,
28,down,Willie Nelson,Always On My Mind,27,7,99,,,,
29,down,Dolly Parton,Jolene (Single Version),28,7,89,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,106,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),42,26,79,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,30,8,98,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,105,,,,
34,down,Taylor Swift,Mean,22,5,104,,,,
35,down,Taylor Swift,Our Song,33,27,105,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,30,105,,,,
37,down,MORGAN,Sargento de Hierro,29,1,96,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,105,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,35,12,105,,,,
40,down,Lynn Anderson,Rose Garden (Single Version),37,11,29,,,,
41,up,Shania Twain,Party for Two (feat. Billy Currington),72,34,99,,,,
42,down,Johnny Cash,Ain't No Grave,38,31,104,,,,
43,down,The Mavericks,Dance the Night Away,40,31,104,,,,
44,down,Willie Nelson,The Scientist,41,17,104,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,104,,,,
46,up,Billy Swan,I Can Help,46,10,31,,,,
47,up,Jace Everett,Bad Things (Club Mix),47,14,104,,,,
48,up,Sugarland,It Happens,48,42,104,,,,
49,up,Lynn Anderson,Rose Garden (Re-Recorded),49,12,97,,,,
50,-,Luke Combs,Doin' This,-,50,1,,,,
51,-,Exile,Kiss You All Over,-,51,1,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,51,11,99,,,,
53,down,Sam Hunt,Take Your Time,52,41,104,,,,
54,up,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,104,,,,
55,down,Taylor Swift,Back to December (US Version),53,42,103,,,,
56,down,Taylor Swift,Teardrops On My Guitar,54,47,104,,,,
57,down,Lady Antebellum,I Run to You,45,39,104,,,,
58,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,14,94,,,,
59,down,Johnny Cash,One,56,14,104,,,,
60,up,Trisha Yearwood,How Do I Live,66,53,104,,,,
61,down,Taylor Swift,Tim Mcgraw,58,54,104,,,,
62,down,Chris Stapleton,Tennessee Whiskey,39,2,104,,,,
63,down,Darius Rucker,Wagon Wheel,59,55,81,,,,
64,down,Skeeter Davis,The End of the World,60,19,98,,,,
65,down,Taylor Swift,Enchanted,61,50,102,,,,
66,down,Alison Krauss,Down to the River to Pray,62,56,103,,,,
67,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),67,57,82,,,,
68,-,Toby Keith,Don't Let the Old Man In,-,20,42,,,,
69,-,Luke Combs,South On Ya,-,69,1,,,,
70,-,Steve Earle,The Rain Came Down (feat. The Dukes),-,70,1,,,,
71,-,Mike Denver,Nancy Mulligan,-,71,1,,,,
72,-,Dalton Dover,Baby I Am,-,72,1,,,,
73,-,Joe Diffie,Pickup Man,-,73,1,,,,
74,-,Danny Schmidt & Cherry Elkin,Rex's Blues,-,74,1,,,,
75,-,Solomon Burke,Cry to Me,-,22,29,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),65,54,75,,,,
77,down,Keith Urban,Somebody Like You,68,53,102,,,,
78,-,Jackie Leven & Michael Cosgrave,Townes at the Borderline,-,78,1,,,,
79,down,MORGAN,Volver (Bonus Track),78,19,94,,,,
80,up,Taylor Swift,Love Story (Taylor's Version),84,3,24,18,2021-02-21,18,2021-02-21
