Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,201,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,178,7,2019-10-06,7,2019-10-06
3,up,MORGAN,Sargento de Hierro,5,1,187,,,,
4,down,Dolly Parton,Jolene,3,1,192,,,,
5,down,Jace Everett,Bad Things,2,1,194,,,,
6,down,Faith Hill,This Kiss,4,2,196,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,4,193,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,3,75,18,2021-02-21,18,2021-02-21
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,189,88,2020-03-22,66,2020-03-29
10,down,Gran Banda Militar,Himno Nacional Español Oficial,8,6,189,,,,
11,up,Willie Nelson,Always On My Mind,12,7,192,,,,
12,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,10,8,189,,,,
13,down,Dolly Parton,Jolene (Single Version),11,7,180,,,,
14,down,Lynn Anderson,Rose Garden (Single Version),13,11,123,,,,
15,up,Dolly Parton,9 To 5,15,9,193,,,,
16,up,Johnny Cash,Hurt,18,2,195,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,21,11,189,,,,
18,down,Jace Everett,Bad Things (Club Mix),16,14,199,,,,
19,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,14,184,,,,
20,down,Faith Hill,This Kiss,19,14,201,,,,
21,down,Willie Nelson,The Scientist,20,17,199,,,,
22,up,Marc Cohn,Walking In Memphis,24,16,171,,,,
23,up,Elvis Presley,Always On My Mind,31,20,10,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),33,12,189,,,,
25,-,Shania Twain,Man! I Feel Like a Woman!,-,5,188,,,,
26,up,Skeeter Davis,The End of the World,26,19,175,,,,
27,-,"Hank Williams, Jr.",Jambalaya (On the Bayou),-,27,1,,,,
28,-,Sammy Arriaga,Wasted on You [Gastadas En Ti] [Spanglish],-,28,1,,,,
29,down,Johnny Cash,Ring of Fire,22,4,184,,,,
30,-,Kameron Marlowe,I Can Lie (The Truth Is),-,30,1,,,,
31,up,MORGAN,Volver (Bonus Track),34,19,181,,,,
32,up,Josh Turner,Your Man,39,17,91,,,,
33,up,Oliver Anthony Music,Rich Men North of Richmond,41,3,6,,,,
34,-,Toby Keith,Don't Let the Old Man In,-,20,65,,,,
35,-,Shania Twain,You're Still the One,-,5,193,,,,
