Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Lady Antebellum,Need You Now,2,1,229,,,,
3,up,Dolly Parton,Jolene,6,1,220,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,202,7,2019-10-06,7,2019-10-06
5,down,Jace Everett,Bad Things,4,1,218,,,,
6,down,Faith Hill,This Kiss,5,2,222,,,,
7,up,Johnny Cash,Ring of Fire,7,4,210,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,4,221,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,3,103,18,2021-02-21,18,2021-02-21
10,up,Willie Nelson,Always On My Mind,11,7,220,,,,
11,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,14,8,216,,,,
12,up,Gran Banda Militar,Himno Nacional Español Oficial,12,6,217,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,13,8,205,,,,
14,down,MORGAN,Sargento de Hierro,8,1,215,,,,
15,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
16,down,Dolly Parton,Jolene (Single Version),15,7,208,,,,
17,up,Kenny Rogers,The Gambler,33,1,214,100,2020-03-22,100,2020-03-22
18,down,Lynn Anderson,Rose Garden (Single Version),16,11,150,,,,
19,down,Billy Swan,I Can Help,17,10,150,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,18,11,216,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,14,211,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),21,12,217,,,,
23,up,Johnny Cash,Hurt,24,2,219,,,,
24,down,Jace Everett,Bad Things (Club Mix),22,14,227,,,,
25,up,Faith Hill,This Kiss,25,14,226,,,,
26,up,Chris Stapleton,Tennessee Whiskey,26,2,215,,,,
27,-,Beyoncé,JOLENE,-,7,1,,,,
28,down,Tigirlily Gold,I Tried A Ring On,20,20,2,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,23,5,214,,,,
30,up,Willie Nelson,On the Road Again,34,2,214,,,,
31,down,Elvis Presley,Always On My Mind,29,20,35,,,,
32,down,Shania Twain,You're Still the One,31,5,211,,,,
33,down,Willie Nelson,The Scientist,28,17,227,,,,
34,down,Marc Cohn,Walking In Memphis,30,16,199,,,,
35,-,Beyoncé,BODYGUARD,-,34,1,,,,
36,down,Dolly Parton,9 To 5,35,9,220,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,217,88,2020-03-22,66,2020-03-29
38,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,11,1,,,,
39,down,Luke Combs,Fast Car,27,3,18,,,,
40,-,Brett Young,In Case You Didn't Know,-,35,9,,,,
41,-,Beyoncé,YA YA,-,41,1,,,,
42,-,Kylie Dailey,Folded at the Corner,-,42,1,,,,
43,-,Gabe Lee,Over You,-,43,1,,,,
44,-,Gabe Lee,Great Big River,-,44,1,,,,
45,-,Ocie Stockard & Tompin' Singers & Western Swingers,There'll Be Some Changes Made,-,45,1,,,,
46,-,Josh Turner,Your Man,-,17,104,,,,
47,down,MORGAN,Volver (Bonus Track),36,19,209,,,,
