Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,119,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,118,,,,
3,up,Kenny Rogers,The Gambler,3,1,119,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,119,,,,
5,up,James Morrison,You Give Me Something (Eg Version),9,2,119,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,5,119,,,,
7,down,Jace Everett,Bad Things,6,1,112,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,119,,,,
9,up,Shania Twain,You're Still the One,11,5,119,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,32,6,118,,,,
11,down,Taylor Swift,Mean,10,5,117,,,,
12,down,Johnny Cash,The Man Comes Around,8,6,119,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",24,7,119,,,,
14,down,Faith Hill,This Kiss,12,2,116,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,4,114,,,,
16,down,Johnny Cash,Ring of Fire,14,4,106,,,,
17,down,テイラー・スウィフト,22,15,8,119,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,119,,,,
19,down,Johnny Cash,Ring of Fire,17,12,119,,,,
20,down,Shania Twain,That Don't Impress Me Much,18,9,119,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,119,,,,
22,down,Johnny Cash,Personal Jesus,20,7,119,,,,
23,down,Ryan Adams,Desire,22,17,119,,,,
24,down,Willie Nelson,On the Road Again,19,2,111,,,,
25,down,Faith Hill,This Kiss,23,14,119,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,108,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Red (Demo),26,19,119,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,113,,,,
29,up,Willie Nelson,Always On My Mind,29,7,112,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,110,,,,
31,up,Dolly Parton,Jolene (Single Version),36,7,102,,,,
32,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,59,8,109,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,118,,,,
34,down,Taylor Swift,Our Song,33,27,118,,,,
35,down,Dolly Parton,Jolene,28,1,111,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,30,118,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,28,118,,,,
38,up,Taylor Swift,Back to December,38,29,102,,,,
39,down,MORGAN,Sargento de Hierro,34,1,109,,,,
40,up,Lynn Anderson,Rose Garden (Single Version),69,11,42,,,,
41,down,Johnny Cash,Ain't No Grave,40,31,117,,,,
42,up,The Mavericks,Dance the Night Away,42,31,117,,,,
43,down,MORGAN,Volver (Bonus Track),41,19,107,,,,
44,down,Zac Brown Band,Chicken Fried,43,36,43,,,,
45,down,Willie Nelson,The Scientist,44,17,117,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,117,,,,
47,up,Chris Stapleton,Tennessee Whiskey,51,2,117,,,,
48,down,The Band Perry,If I Die Young,47,42,69,,,,
49,up,Lady Antebellum,I Run to You,61,39,117,,,,
50,-,Luke Dick,Polyester (feat. Miranda Lambert),-,50,1,,,,
51,-,Dave Sheriff,Playa Silencio,-,51,1,,,,
52,-,Blitzen Trapper,Cadillac Road,-,52,1,,,,
53,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,118,,,,
54,down,Jace Everett,Bad Things (Club Mix),49,14,117,,,,
55,up,Taylor Swift,Speak Now,68,47,44,,,,
56,down,Johnny Cash,One,45,14,117,,,,
57,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,110,,,,
58,down,Dolly Parton,9 To 5,53,9,112,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,54,11,111,,,,
60,down,Sam Hunt,Take Your Time,55,41,117,,,,
61,up,Skeeter Davis,The End of the World,63,19,111,,,,
62,down,Taylor Swift,Back to December (US Version),58,42,116,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,14,107,,,,
64,down,Sugarland,It Happens,48,42,117,,,,
65,down,Taylor Swift,Teardrops On My Guitar,60,47,117,,,,
66,down,Darius Rucker,Wagon Wheel,62,55,91,,,,
67,down,Trisha Yearwood,How Do I Live,64,53,117,,,,
68,down,Taylor Swift,Tim Mcgraw,65,54,117,,,,
69,down,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,117,,,,
70,down,Taylor Swift,Enchanted,66,50,113,,,,
71,down,Alison Krauss,Down to the River to Pray,67,56,115,,,,
72,down,Shania Twain,Party for Two (feat. Billy Currington),71,34,112,,,,
73,-,Dolly Parton,The Love You Gave,-,73,1,,,,
74,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,74,12,,,,
75,up,Kenny Rogers & Sheena Easton,We've Got Tonight,75,70,42,,,,
76,down,Johnny Cash,God's Gonna Cut You Down,70,17,95,,,,
77,up,Taylor Swift,Love Story (Taylor's Version),78,3,31,18,2021-02-21,18,2021-02-21
78,-,Billy Swan,I Can Help,-,10,43,,,,
79,-,Orville Peck,"C'mon Baby, Cry",-,78,1,,,,
80,-,Toby Keith,Don't Let the Old Man In,-,20,45,,,,
