Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,235,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
3,up,Lady Antebellum,Need You Now,4,1,235,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,235,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Ring of Fire,6,2,223,,,,
6,up,Jace Everett,Bad Things,7,4,229,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,118,88,2020-03-22,66,2020-03-29
8,up,Smith & Thell,Hotel Walls,8,3,226,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,5,230,,,,
10,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,10,6,235,,,,
11,up,Johnny Cash,She Used to Love Me a Lot,16,9,225,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,216,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,13,9,228,,,,
14,up,Johnny Cash,Hurt,27,2,232,,,,
15,up,Marc Cohn,Walking In Memphis,15,8,228,,,,
16,up,Josh Turner,Your Man,39,9,230,,,,
17,-,Run The Enemy,She Writes Poetry,-,17,1,,,,
18,up,Shania Twain,You're Still the One,36,14,203,,,,
19,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,105,,,,
20,up,Shaboozey,A Bar Song (Tipsy),20,20,3,,,,
21,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,83,21,6,,,,
22,-,Ed Wayne,Some Broken Hearts Never Mend,-,22,1,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,227,21,2019-10-06,9,2019-10-13
24,down,Maciej Maleńczuk,Cat's In the Cradle,23,12,233,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,5,44,,,,
26,-,Dasha,Austin,-,15,7,,,,
27,-,Johnny Cash,Folsom Prison Blues (Live),-,27,21,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),86,26,14,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,25,4,232,,,,
30,up,Willie Nelson,Always On My Mind,33,18,219,,,,
31,down,Bajeranci,Suknie Kolorowe,26,16,164,,,,
32,down,Skeeter Davis,The End of the World,28,20,105,,,,
33,-,Floyd Cramer,Oh Happy Day,-,33,1,,,,
34,-,Emily Ann Roberts,The Building,-,34,1,,,,
35,-,Corleonee,Future Rennaisance,-,35,1,,,,
36,-,Kenny Rogers,Lady,-,36,1,,,,
37,down,Wyclef Jean,911,29,17,97,,,,
38,-,"Trailer Park Boys, Marc Mysterio & Bubbles",Liquor & Whores (Troy Carter Acoustic Mix),-,14,3,,,,
39,up,Tammy Wynette,Stand By Your Man,54,15,45,,,,
40,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,18,228,,,,
41,down,Beyoncé,16 CARRIAGES,32,5,13,,,,
42,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,208,,,,
43,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,72,26,13,,,,
44,down,Lynn Anderson,Rose Garden (Single Version),35,16,159,,,,
45,-,Kitten,Send Me the Pillow You Dream On,-,45,1,,,,
46,down,Faith Hill,There You'll Be,37,19,233,,,,
47,down,Roy Orbison,"Oh, Pretty Woman",41,24,35,,,,
48,up,Willie Nelson,The Scientist,52,26,234,,,,
49,-,Johnny Cash,A Boy Named Sue (Live),-,49,3,,,,
50,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,11,,,,
51,-,Beyoncé,BODYGUARD,-,10,5,,,,
52,-,Robert Montgomery,Oh Susannah,-,52,1,,,,
53,up,Christian Reindl & Jess Thristan,Never Ending Story,58,4,120,,,,
54,-,Johnny Cash,God's Gonna Cut You Down,-,5,171,,,,
55,up,Pokey LaFarge,So Long Chicago,57,55,2,,,,
56,-,Glen Campbell,Southern Nights,-,51,4,,,,
57,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,57,1,,,,
58,-,Elvis Presley,Jail House Rock,-,58,2,,,,
59,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,59,1,,,,
60,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),61,31,229,,,,
61,up,Willie Nelson,On the Road Again,66,22,66,,,,
62,-,Sandu Ciorba,Dalibomba,-,52,6,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,30,6,231,,,,
64,-,Josh Turner,Would You Go With Me,-,64,7,,,,
65,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,6,,,,
66,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,11,6,,,,
67,-,Cyril Reilly,Still the One,-,67,1,,,,
68,down,Faith Hill,Breathe,62,27,208,,,,
69,-,Icarus,Old Man,-,69,1,,,,
70,-,Kacey Musgraves,Heart of the Woods,-,70,2,,,,
71,-,Mariusz Kalaga,Dla Syna,-,71,3,,,,
72,down,Geoff Castellucci,Ghost Riders in the Sky,24,24,4,,,,
73,-,Kane Brown & Marshmello,Miles on It,-,73,1,,,,
74,-,Blackberry Smoke,One Horse Town,-,74,1,,,,
75,-,Lathan Warlick & RaeLynn,Roots,-,75,1,,,,
76,-,Tammy Wynette,Stand by Your Man,-,76,1,,,,
77,up,Faith Hill,There You'll Be,77,19,196,,,,
78,-,Wiarusy,Cykady Na Cykladach,-,63,3,,,,
79,-,Colter Wall,Sleeping on the Blacktop,-,40,7,,,,
80,up,Tyler Childers,Space and Time,85,80,2,,,,
81,down,Taylor Swift,Love Story (Taylor's Version),19,4,168,18,2021-02-21,18,2021-02-21
82,down,Bryan Martin,We Ride,76,30,9,,,,
83,down,Keith Urban,One Too Many,79,7,167,,,,
