Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,177,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,170,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,19,2,174,,,,
4,down,Willie Nelson,The Scientist,3,2,177,,,,
5,down,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,175,,,,
6,up,Lonestar,Amazed,6,4,177,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,171,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,175,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,177,,,,
10,up,Carrie Underwood,Blown Away,10,8,177,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,177,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,177,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,177,,,,
14,up,Carrie Underwood,Good Girl,14,12,177,,,,
15,up,Shania Twain,You're Still the One,15,3,176,,,,
16,up,Blake Shelton,Home,16,11,177,,,,
17,up,Carrie Underwood,See You Again,17,16,177,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,18,8,177,,,,
19,up,Willie Nelson,Always On My Mind,20,4,169,,,,
20,-,Steve Winwood,Why Can't We Live Together,-,20,1,,,,
21,up,Faith Hill,Breathe,21,19,177,,,,
22,up,Dolly Parton,Jolene,22,11,165,,,,
23,up,Jamie Lynn Spears,How Could I Want More,23,20,177,,,,
24,up,Blake Shelton,God Gave Me You,24,13,175,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),32,2,108,18,2021-02-21,18,2021-02-21
26,-,Taylor Swift,Enchanted,-,19,167,,,,
27,-,Slaid Cleaves,Next Heartbreak,-,26,1,,,,
28,up,Brooks & Dunn,Boot Scootin' Boogie,35,27,5,,,,
29,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,3,,,,
30,up,Shania Twain,You're Still the One (International Mix),34,15,10,,,,
31,down,Kane Brown,Thank God,25,25,4,,,,
32,down,Taylor Swift,If This Was A Movie (Taylor’s Version),5,5,3,,,,
