Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,57,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,57,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,57,,,,
4,down,Johnny Cash,Hurt,3,1,57,,,,
5,up,Taylor Swift,Red (Demo),9,4,33,,,,
6,up,Shania Twain,You're Still the One,12,3,57,,,,
7,down,Kenny Rogers,Coward of the County,5,4,36,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,57,,,,
9,down,Johnny Cash,Personal Jesus,7,5,57,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,6,57,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,57,,,,
12,up,テイラー・スウィフト,22,13,7,40,,,,
13,up,Willie Nelson,The Scientist,14,2,57,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,22,5,57,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,55,,,,
16,up,Lonestar,Amazed,16,4,57,,,,
17,up,Kenny Rogers,Lady,17,11,24,,,,
18,up,Jace Everett,Bad Things,18,5,55,,,,
19,up,Johnny Cash,The Man Comes Around,19,10,57,,,,
20,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,7,57,,,,
21,up,Taylor Swift,Ours,21,13,57,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,56,88,2020-03-22,66,2020-03-29
23,up,Carrie Underwood,Blown Away,24,8,57,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,55,7,2019-10-06,7,2019-10-06
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,13,33,,,,
26,up,テイラー・スウィフト,Begin Again,36,21,33,,,,
27,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,57,,,,
28,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,57,,,,
29,-,Toby Keith,Don't Let the Old Man In,-,17,4,,,,
30,down,Blake Shelton,God Gave Me You,28,13,57,,,,
31,down,Kelly Clarkson,Tie It Up,29,11,57,,,,
32,down,Carrie Underwood,Good Girl,30,12,57,,,,
33,down,Taylor Swift,Come Back... Be Here,32,19,50,,,,
34,up,Blake Shelton,Home,93,11,57,,,,
35,up,James Morrison,You Give Me Something (Eg Version),42,17,57,,,,
36,down,Kacey Musgraves,Follow Your Arrow,34,23,48,,,,
37,-,Josh Turner,Your Man,-,7,3,,,,
38,down,Taylor Swift,Enchanted,35,19,57,,,,
39,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,33,5,77,2020-04-26,77,2020-04-26
40,down,Dixie Chicks,Not Ready to Make Nice,38,8,57,,,,
41,down,テイラー・スウィフト,All Too Well,39,20,57,,,,
42,down,Darius Rucker,Wagon Wheel,31,16,57,,,,
43,down,Carrie Underwood,See You Again,40,16,57,,,,
44,down,Faith Hill,Breathe,43,19,57,,,,
45,up,Taylor Swift,The Moment I Knew,52,40,33,,,,
46,down,Taylor Swift,You Belong With Me,44,18,57,,,,
47,down,Jamie Lynn Spears,How Could I Want More,45,20,57,,,,
48,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,42,33,,,,
49,down,Dixie Chicks,Landslide,46,23,57,,,,
50,up,Taylor Swift,State of Grace (Acoustic Version),62,45,33,,,,
51,up,Taylor Swift,Girl At Home,64,46,32,,,,
52,down,Luke Bryan,Play It Again,48,14,33,,,,
53,down,Willie Nelson,Always On My Mind,49,4,54,,,,
54,-,Jim Cuddy,Wash Me Down,-,54,1,,,,
55,down,Johnny Cash,You Are My Sunshine,50,11,57,,,,
56,-,Jim Cuddy,Rhinestone Cowboy,-,56,1,,,,
57,-,Jim Cuddy,Almost Persuaded,-,57,1,,,,
58,down,Lady Antebellum,I Run to You,51,41,57,,,,
59,-,Jim Cuddy,Maybe Sometime,-,59,1,,,,
60,down,Uncle Kracker,Follow Me,53,23,57,,,,
61,down,Dolly Parton,Jolene,33,11,52,,,,
62,-,Jim Cuddy,The Light That Guides You Home,-,62,1,,,,
63,up,Shania Twain,That Don't Impress Me Much,75,22,57,,,,
64,-,Jim Cuddy,Everybody Cries,-,64,1,,,,
65,down,Johnny Cash,In My Life,54,26,56,,,,
66,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),66,66,47,,,,
67,down,Kenny Rogers,You Decorated My Life,55,38,16,,,,
68,-,Jim Cuddy,All in Time,-,68,1,,,,
69,down,Carrie Underwood,Something in the Water,56,31,56,,,,
70,down,Faith Hill,This Kiss,58,49,56,,,,
71,down,Lionel Richie,Lady (feat. Kenny Rogers),59,12,56,,,,
72,down,テイラー・スウィフト,I Almost Do,61,29,54,,,,
73,down,テイラー・スウィフト,State Of Grace,63,25,47,,,,
74,down,Kacey Musgraves,Merry Go 'Round,65,37,44,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,67,28,44,,,,
76,down,Keith Urban,Cop Car,68,23,53,,,,
77,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,69,36,53,,,,
78,down,Blake Shelton,Mine Would Be You,70,27,53,,,,
79,down,Johnny Cash,Ring of Fire,71,40,53,,,,
80,up,Keith Urban,One Too Many,86,36,6,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White),72,25,51,,,,
82,down,Taylor Swift,Dear John,73,38,53,,,,
83,down,テイラー・スウィフト,Stay Stay Stay,74,19,33,,,,
84,down,Blake Shelton,Honey Bee,76,26,53,,,,
85,down,Brett Young,In Case You Didn't Know,77,9,53,,,,
86,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),79,29,49,,,,
87,-,Clay Walker,You're My Witness,-,87,1,,,,
88,down,Blake Shelton,Over,80,64,48,,,,
89,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,15,19,,,,
90,down,Sturgill Simpson,Brace for Impact (Live a Little),87,29,2,,,,
91,down,Sturgill Simpson,Welcome to Earth (Pollywog),89,89,2,,,,
92,down,Sturgill Simpson,Call to Arms,90,90,2,,,,
93,down,Sturgill Simpson,Keep It Between the Lines,91,33,2,,,,
94,down,Exile,Kiss You All Over,81,18,46,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,8,40,21,2019-10-06,9,2019-10-13
96,up,Kenny Rogers,Lucille,96,19,17,,,,
97,up,Kenny Rogers,Don't Fall In Love With a Dreamer,97,27,14,,,,
98,down,Jake Owen,What Child Is This?,85,85,2,,,,
99,down,Johnny Cash,One,78,52,47,,,,
100,down,Chris Stapleton,Tennessee Whiskey,84,8,44,,,,
