Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,28,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,28,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,28,,,,
4,down,Johnny Cash,Hurt,3,1,28,,,,
5,up,Shania Twain,You're Still the One,5,3,28,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,28,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,28,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,28,,,,
9,up,Willie Nelson,The Scientist,12,2,28,,,,
10,down,Johnny Cash,Personal Jesus,8,5,28,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,28,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,28,88,2020-03-22,66,2020-03-29
13,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,13,4,,,,
14,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,3,26,,,,
15,down,Lonestar,Amazed,14,4,28,,,,
16,-,Rodney Crowell,What You Gonna Do Now (feat. Lyle Lovett),-,16,1,,,,
17,down,Jace Everett,Bad Things,16,5,28,,,,
18,-,Rodney Crowell,I'll Show Me,-,18,1,,,,
19,down,Johnny Cash,The Man Comes Around,17,10,28,,,,
20,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,7,28,,,,
21,-,Rodney Crowell,You're Only Happy When You're Miserable (feat. Ringo Starr),-,21,1,,,,
22,down,Taylor Swift,Ours,19,13,28,,,,
23,-,Rodney Crowell,56 Fury (feat. Billy F Gibbons),-,23,1,,,,
24,-,Rodney Crowell,Caw Caw Blues (feat. Vince Gill),-,24,1,,,,
25,up,Jason Shaw,Solo Acoustic Guitar,90,25,2,,,,
26,-,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),-,26,1,,,,
27,down,Carrie Underwood,Blown Away,21,8,28,,,,
28,-,Bill Monroe and His Bluegrass Boys,Blue Moon Of Kentucky,-,28,1,,,,
29,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),22,8,28,,,,
30,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),23,10,28,,,,
31,down,Blake Shelton,God Gave Me You,24,13,28,,,,
32,down,Kelly Clarkson,Tie It Up,25,11,28,,,,
33,down,Carrie Underwood,Good Girl,26,12,28,,,,
34,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,33,1,,,,
35,-,Merle Haggard,Movin' On,-,35,1,,,,
36,down,Taylor Swift,Come Back... Be Here,27,19,21,,,,
37,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,35,2,,,,
38,down,Blake Shelton,Home,28,11,28,,,,
39,-,Maren Morris,My Church,-,18,3,,,,
40,down,James Morrison,You Give Me Something (Eg Version),36,17,28,,,,
41,-,Kenny Rogers,You Decorated My Life,-,38,1,,,,
42,down,Kacey Musgraves,Follow Your Arrow,29,23,19,,,,
43,-,Kenny Rogers,Coward of the County,-,4,18,,,,
44,down,Taylor Swift,Enchanted,30,19,28,,,,
45,down,Luke Bryan,That's My Kind of Night,31,31,4,,,,
46,-,Kenny Rogers,Reuben James,-,36,1,,,,
47,down,Dixie Chicks,Not Ready to Make Nice,32,8,28,,,,
48,down,Darius Rucker,Wagon Wheel,33,16,28,,,,
49,down,Hunter Hayes,I Want Crazy (Encore),34,32,28,,,,
50,down,Carrie Underwood,See You Again,35,16,28,,,,
51,down,Carolyn Wonderland,On the Road Again,47,47,2,,,,
52,down,テイラー・スウィフト,All Too Well,37,20,28,,,,
53,down,Faith Hill,Breathe,38,19,28,,,,
54,down,Jamie Lynn Spears,How Could I Want More,39,20,28,,,,
55,down,Taylor Swift,You Belong With Me,41,18,28,,,,
56,down,Dixie Chicks,Landslide,42,23,28,,,,
57,down,Luke Bryan,Play It Again,43,14,4,,,,
58,-,Bob Wills & Tommy Duncan,San Antonio Rose,-,58,1,,,,
59,-,Bob Wills & Tommy Duncan,Take Me Back to Tulsa,-,59,1,,,,
60,down,Johnny Cash,You Are My Sunshine,45,11,28,,,,
61,down,Lady Antebellum,I Run to You,46,41,28,,,,
62,down,Uncle Kracker,Follow Me,48,23,28,,,,
63,down,Willie Nelson,Always On My Mind,49,4,27,,,,
64,down,Shania Twain,That Don't Impress Me Much,50,22,28,,,,
65,-,Reba McEntire,I'm a Survivor,-,65,1,,,,
66,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,16,21,2019-10-06,9,2019-10-13
67,down,Dolly Parton,Jolene,51,11,26,,,,
68,down,Johnny Cash,In My Life,52,26,28,,,,
69,down,Carrie Underwood,Something in the Water,53,31,28,,,,
70,down,Faith Hill,This Kiss,54,49,28,,,,
71,down,テイラー・スウィフト,I Almost Do,55,29,28,,,,
72,down,テイラー・スウィフト,State Of Grace,56,25,21,,,,
73,down,Kacey Musgraves,Merry Go 'Round,58,37,18,,,,
74,down,Johnny Cash,God's Gonna Cut You Down,59,28,18,,,,
75,up,Blaze Foley & the Beaver Valley Boys,"Cold, Cold World",94,75,2,,,,
76,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,60,36,28,,,,
77,down,Blake Shelton,Mine Would Be You,61,27,28,,,,
78,down,Johnny Cash,Ring of Fire,62,31,28,,,,
79,down,Lionel Richie,Lady (feat. Kenny Rogers),65,12,28,,,,
80,down,Taylor Swift,Dear John,66,38,28,,,,
81,down,Keith Urban,Cop Car,64,23,28,,,,
82,down,Blake Shelton,Honey Bee,67,26,28,,,,
83,down,Maren Morris,The Bones,74,53,2,76,2019-12-22,50,2020-01-12
84,down,Shania Twain,From This Moment On (feat. Bryan White),68,25,25,,,,
85,down,Brett Young,In Case You Didn't Know,69,9,28,,,,
86,-,マルティナ・マクブライド,In My Daughter's Eyes,-,46,4,,,,
87,down,Luke Combs,Beautiful Crazy,63,53,2,,,,
88,up,Lyle Lovett,You've Been So Good Up to Now,88,88,2,,,,
89,up,Jerry Lee Lewis,Touching Home,89,89,2,,,,
90,down,Johnny Cash,One,70,52,25,,,,
91,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),71,29,26,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,26,7,2019-10-06,7,2019-10-06
93,down,Blake Shelton,Over,72,64,25,,,,
94,down,Emily Gimble,Be Thankful for What You Got,57,57,2,,,,
95,down,Chris Stapleton,Tennessee Whiskey,73,8,21,,,,
96,down,Anne Murray,You Needed Me,44,17,15,,,,
97,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,66,24,,,,
98,down,Exile,Kiss You All Over,76,18,25,,,,
99,down,Keith Urban,Somebody Like You,15,15,2,,,,
100,down,Carrie Underwood,Two Black Cadillacs,77,70,22,,,,
