Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,18,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,18,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,18,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,You're Still the One,8,3,18,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,18,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Hurt,6,1,18,,,,
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,18,,,,
9,up,Johnny Cash,Personal Jesus,12,5,18,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,18,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,18,,,,
12,down,Willie Nelson,The Scientist,11,2,18,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,13,5,18,,,,
14,up,Kenny Rogers,The Gambler,16,14,18,100,2020-03-22,100,2020-03-22
15,down,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,16,,,,
16,up,Blake Shelton,God Gave Me You,27,13,18,,,,
17,-,Heather Myles,Big Cars,-,17,1,,,,
18,down,Lonestar,Amazed,15,4,18,,,,
19,-,Heather Myles,Little Chapel,-,19,1,,,,
20,down,Jace Everett,Bad Things,17,5,18,,,,
21,up,Johnny Cash,The Man Comes Around,34,10,18,,,,
22,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,7,18,,,,
23,down,Taylor Swift,Ours,19,13,18,,,,
24,down,Carrie Underwood,Blown Away,20,8,18,,,,
25,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),21,8,18,,,,
26,up,Shania Twain,You're Still the One (International Mix),88,15,2,,,,
27,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),22,10,18,,,,
28,down,Taylor Swift,The Story of Us,23,14,13,,,,
29,down,Kelly Clarkson,Tie It Up,24,11,18,,,,
30,down,Carrie Underwood,Good Girl,25,12,18,,,,
31,down,Taylor Swift,Come Back... Be Here,26,19,11,,,,
32,down,James Morrison,You Give Me Something (Eg Version),29,17,18,,,,
33,down,Blake Shelton,Home,28,11,18,,,,
34,down,Zac Brown Band,Chicken Fried,30,27,18,,,,
35,down,Kacey Musgraves,Follow Your Arrow,31,23,9,,,,
36,down,Taylor Swift,Enchanted,33,19,18,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,8,9,21,2019-10-06,9,2019-10-13
38,down,Dixie Chicks,Not Ready to Make Nice,35,8,18,,,,
39,down,Darius Rucker,Wagon Wheel,37,16,18,,,,
40,down,Hunter Hayes,I Want Crazy (Encore),38,32,18,,,,
41,down,Carrie Underwood,See You Again,39,16,18,,,,
42,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,32,11,,,,
43,down,テイラー・スウィフト,All Too Well,40,20,18,,,,
44,up,Faith Hill,Breathe,44,19,18,,,,
45,down,Jamie Lynn Spears,How Could I Want More,41,20,18,,,,
46,down,Dixie Chicks,Landslide,42,23,18,,,,
47,down,Taylor Swift,You Belong With Me,43,18,18,,,,
48,down,Lady Antebellum,I Run to You,45,41,18,,,,
49,down,Johnny Cash,You Are My Sunshine,47,11,18,,,,
50,down,Uncle Kracker,Follow Me,48,23,18,,,,
51,down,Shania Twain,That Don't Impress Me Much,49,22,18,,,,
52,up,Johnny Cash,In My Life,80,26,18,,,,
53,down,Carrie Underwood,Something in the Water,50,31,18,,,,
54,down,Faith Hill,This Kiss,51,49,18,,,,
55,down,テイラー・スウィフト,I Almost Do,52,29,18,,,,
56,down,テイラー・スウィフト,State Of Grace,53,25,11,,,,
57,up,Kacey Musgraves,Merry Go 'Round,59,37,8,,,,
58,down,Johnny Cash,God's Gonna Cut You Down,54,28,8,,,,
59,down,Blake Shelton,Mine Would Be You,55,27,18,,,,
60,up,Luke Combs,Hurricane,60,43,2,,,,
61,down,Johnny Cash,Ring of Fire,56,31,18,,,,
62,down,Dolly Parton,Jolene,58,11,16,,,,
63,down,Taylor Swift,Dear John,61,38,18,,,,
64,down,Keith Urban,Cop Car,62,23,18,,,,
65,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,63,36,18,,,,
66,down,Zac Brown Band,Toes,64,57,18,,,,
67,down,Lionel Richie,Lady (feat. Kenny Rogers),65,12,18,,,,
68,down,Blake Shelton,Honey Bee,66,26,18,,,,
69,down,Shania Twain,From This Moment On (feat. Bryan White),57,25,15,,,,
70,down,Brett Young,In Case You Didn't Know,67,9,18,,,,
71,up,Johnny Cash,One,87,52,16,,,,
72,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),68,29,16,,,,
73,down,Blake Shelton,Over,69,64,16,,,,
74,down,Johnny Cash with Bob Dylan,Girl from the North Country,70,65,16,,,,
75,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),71,66,15,,,,
76,down,Kenny Rogers,Coward of the County,72,4,14,,,,
77,down,Exile,Kiss You All Over,73,18,16,,,,
78,down,Carrie Underwood,Two Black Cadillacs,74,70,13,,,,
79,down,Chris Stapleton,Tennessee Whiskey,75,8,11,,,,
80,down,Blake Shelton,Sure Be Cool If You Did,76,36,11,,,,
81,down,The Bones of J.R. Jones,Sing Sing,77,32,12,,,,
82,down,Shania Twain,You're Still the One,78,8,10,,,,
83,down,Anne Murray,You Needed Me,79,17,10,,,,
84,down,Shania Twain,You've Got a Way,81,76,8,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),82,30,10,,,,
86,down,Debby Boone,You Light Up My Life,83,40,9,,,,
87,down,Blake Shelton,Sangria,85,30,8,,,,
88,up,Blake Shelton,Doin' What She Likes,89,28,8,,,,
89,up,Taylor Swift,Umbrella (Live),91,50,6,,,,
90,up,Kenny Chesney,You and Tequila (feat. Grace Potter),92,82,5,,,,
91,up,Dobie Gray,Drift Away,93,39,9,,,,
92,up,Willie Nelson,Always On My Mind,94,38,5,,,,
93,up,LeAnn Rimes,Can't Fight the Moonlight,97,48,5,,,,
94,up,George Strait,I Cross My Heart,98,40,6,,,,
95,up,Little Big Town,Pontoon,99,55,5,,,,
96,-,Kenny Rogers,Lady,-,11,3,,,,
97,down,Ryan Adams,Desire,95,93,3,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,1,,,,
99,down,Alan Jackson,What a Friend We Have In Jesus,36,36,2,,,,
100,up,マルティナ・マクブライド,In My Daughter's Eyes,100,46,3,,,,
