Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,183,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,180,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,176,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,183,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,181,,,,
6,up,Lonestar,Amazed,6,4,183,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,177,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,181,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,183,,,,
10,up,Carrie Underwood,Blown Away,10,8,183,,,,
11,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,1,,,,
12,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,183,,,,
13,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,183,,,,
14,down,Kelly Clarkson,Tie It Up,13,11,183,,,,
15,down,Carrie Underwood,Good Girl,14,12,183,,,,
16,down,Shania Twain,You're Still the One,15,3,182,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),16,2,114,18,2021-02-21,18,2021-02-21
18,down,Blake Shelton,Home,17,11,183,,,,
19,-,The Band Perry,Mother Like Mine,-,19,1,,,,
20,down,Carrie Underwood,See You Again,18,16,183,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,19,8,183,,,,
22,down,Willie Nelson,Always On My Mind,20,4,175,,,,
23,down,Faith Hill,Breathe,21,19,183,,,,
24,down,Dolly Parton,Jolene,22,11,171,,,,
25,down,Jamie Lynn Spears,How Could I Want More,23,20,183,,,,
26,down,Blake Shelton,God Gave Me You,24,13,181,,,,
27,-,Ricky Skaggs,Hummingbird,-,27,1,,,,
28,-,Jewel,Foolish Games,-,11,1,,,,
