Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,35,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,35,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,35,,,,
4,up,Johnny Cash,Hurt,4,1,35,,,,
5,up,Shania Twain,You're Still the One,5,3,35,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,35,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,33,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,35,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,35,,,,
10,up,テイラー・スウィフト,22,10,7,18,,,,
11,up,Willie Nelson,The Scientist,11,2,35,,,,
12,down,Johnny Cash,Personal Jesus,7,5,35,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,5,35,,,,
14,-,Taylor Swift,Red (Demo),-,4,16,,,,
15,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,3,33,,,,
16,up,Lonestar,Amazed,16,4,35,,,,
17,up,Jace Everett,Bad Things,19,5,35,,,,
18,up,Johnny Cash,The Man Comes Around,20,10,35,,,,
19,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,7,35,,,,
20,up,テイラー・スウィフト,All Too Well,47,20,35,,,,
21,up,Taylor Swift,Ours,22,13,35,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,34,88,2020-03-22,66,2020-03-29
23,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,14,13,11,,,,
24,down,Carrie Underwood,Blown Away,23,8,35,,,,
25,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),24,8,35,,,,
26,up,Johnny Cash,In My Life,63,26,35,,,,
27,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),25,10,35,,,,
28,down,Blake Shelton,God Gave Me You,27,13,35,,,,
29,down,Kelly Clarkson,Tie It Up,28,11,35,,,,
30,down,Carrie Underwood,Good Girl,29,12,35,,,,
31,down,Taylor Swift,Come Back... Be Here,30,19,28,,,,
32,up,Blake Shelton,Home,32,11,35,,,,
33,up,Kacey Musgraves,Follow Your Arrow,34,23,26,,,,
34,up,Taylor Swift,Enchanted,36,19,35,,,,
35,up,Dixie Chicks,Not Ready to Make Nice,39,8,35,,,,
36,up,Darius Rucker,Wagon Wheel,41,16,35,,,,
37,up,Hunter Hayes,I Want Crazy (Encore),42,32,35,,,,
38,down,James Morrison,You Give Me Something (Eg Version),33,17,35,,,,
39,up,Carrie Underwood,See You Again,43,16,35,,,,
40,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",44,35,8,,,,
41,up,Faith Hill,Breathe,48,19,35,,,,
42,-,テイラー・スウィフト,Begin Again,-,21,16,,,,
43,-,Steve Earle,Guitar Town (Live),-,43,1,,,,
44,up,Jamie Lynn Spears,How Could I Want More,50,20,35,,,,
45,up,Taylor Swift,You Belong With Me,52,18,35,,,,
46,up,Dixie Chicks,Landslide,53,23,35,,,,
47,up,Luke Bryan,Play It Again,54,14,11,,,,
48,up,Johnny Cash,You Are My Sunshine,55,11,35,,,,
49,up,Lady Antebellum,I Run to You,58,41,35,,,,
50,up,Uncle Kracker,Follow Me,59,23,35,,,,
51,up,Shania Twain,That Don't Impress Me Much,60,22,35,,,,
52,down,Dolly Parton,Jolene,38,11,33,,,,
53,down,Bon Jovi,(You Want To) Make a Memory,46,46,2,,,,
54,up,Carrie Underwood,Something in the Water,64,31,35,,,,
55,up,Faith Hill,This Kiss,65,49,35,,,,
56,up,Lionel Richie,Lady (feat. Kenny Rogers),66,12,35,,,,
57,up,テイラー・スウィフト,I Almost Do,68,29,35,,,,
58,up,テイラー・スウィフト,State Of Grace,69,25,28,,,,
59,down,Ryan G. Dunkin & Lonesome Town,Southbound (feat. David Finch),51,51,2,,,,
60,up,Kacey Musgraves,Merry Go 'Round,70,37,25,,,,
61,up,Johnny Cash,God's Gonna Cut You Down,71,28,25,,,,
62,up,Keith Urban,Cop Car,72,23,35,,,,
63,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,73,36,35,,,,
64,up,Blake Shelton,Mine Would Be You,74,27,35,,,,
65,-,Taylor Swift,The Moment I Knew,-,40,16,,,,
66,up,Johnny Cash,Ring of Fire,75,31,35,,,,
67,up,Taylor Swift,Dear John,76,38,35,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),62,25,32,,,,
69,up,Blake Shelton,Honey Bee,78,26,35,,,,
70,up,Brett Young,In Case You Didn't Know,79,9,35,,,,
71,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,42,16,,,,
72,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),81,29,33,,,,
73,up,Blake Shelton,Over,82,64,32,,,,
74,up,Chris Stapleton,Tennessee Whiskey,83,8,28,,,,
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),85,66,31,,,,
76,-,Taylor Swift,State of Grace (Acoustic Version),-,45,16,,,,
77,up,Exile,Kiss You All Over,86,18,32,,,,
78,-,Taylor Swift,Girl At Home,-,46,16,,,,
79,-,Sturgill Simpson,Brace For Impact (Live a Little),-,79,1,,,,
80,-,Sturgill Simpson,Breakers Roar,-,80,1,,,,
81,down,Johnny Cash,One,80,52,32,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,8,22,21,2019-10-06,9,2019-10-13
83,down,Anne Murray,Now and Forever (You and Me),77,77,2,,,,
84,up,Carrie Underwood,Two Black Cadillacs,89,70,29,,,,
85,up,Shania Twain,From This Moment On (Pop On-Tour Version),92,32,25,,,,
86,down,Alvaro Dalmar,Lagrimas,84,61,2,,,,
87,down,Willie Nelson,Always On My Mind,26,4,34,,,,
88,-,テイラー・スウィフト,Stay Stay Stay,-,19,13,,,,
89,down,The Swon Brothers,Pretty Beautiful,15,15,2,,,,
90,down,Lonestar,I'm Already There,31,31,2,,,,
91,-,テイラー・スウィフト,Sad Beautiful Tragic,-,79,10,,,,
92,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),67,35,6,,,,
93,down,Kenny Rogers,The Gambler,37,14,23,100,2020-03-22,100,2020-03-22
94,down,Keith Urban,Blue Ain't Your Color,49,49,4,,,,
95,up,Anne Murray,You Needed Me,95,17,22,,,,
96,up,Blake Shelton,Sure Be Cool If You Did,97,36,25,,,,
97,up,The Bones of J.R. Jones,Sing Sing,98,32,25,,,,
98,down,Lynn Anderson,Rose Garden,40,21,3,,,,
99,down,Tim McGraw & Faith Hill,It's Your Love,35,35,2,,,,
100,down,Shania Twain,You're Still the One,99,8,20,,,,
