Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,46,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,46,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,46,,,,
4,up,Johnny Cash,Hurt,4,1,46,,,,
5,up,Taylor Swift,Red (Demo),5,4,27,,,,
6,up,Shania Twain,You're Still the One,6,3,46,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,44,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,46,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,46,,,,
10,up,Johnny Cash,Personal Jesus,13,5,46,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,46,,,,
12,down,テイラー・スウィフト,22,9,7,29,,,,
13,down,Willie Nelson,The Scientist,12,2,46,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,19,5,46,,,,
15,down,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,44,,,,
16,down,Lonestar,Amazed,15,4,46,,,,
17,-,Dan + Shay,I Should Probably Go To Bed (Live at Ocean Way Nashville),-,17,1,,,,
18,down,Kenny Rogers,Lady,16,11,13,,,,
19,up,Johnny Cash,The Man Comes Around,37,10,46,,,,
20,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,7,46,,,,
21,down,Taylor Swift,Ours,18,13,46,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,45,88,2020-03-22,66,2020-03-29
23,down,Carrie Underwood,Blown Away,21,8,46,,,,
24,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,13,22,,,,
25,up,Josh Turner,Firecracker,33,25,2,,,,
26,down,テイラー・スウィフト,Begin Again,23,21,27,,,,
27,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),24,8,46,,,,
28,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),25,10,46,,,,
29,down,Blake Shelton,God Gave Me You,26,13,46,,,,
30,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,30,1,,,,
31,down,Kelly Clarkson,Tie It Up,27,11,46,,,,
32,down,Carrie Underwood,Good Girl,28,12,46,,,,
33,down,Taylor Swift,Come Back... Be Here,29,19,39,,,,
34,down,Blake Shelton,Home,31,11,46,,,,
35,down,Kacey Musgraves,Follow Your Arrow,32,23,37,,,,
36,up,Taylor Swift,Enchanted,36,19,46,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,38,8,46,,,,
38,up,テイラー・スウィフト,All Too Well,39,20,46,,,,
39,up,Darius Rucker,Wagon Wheel,41,16,46,,,,
40,up,James Morrison,You Give Me Something (Eg Version),40,17,46,,,,
41,up,Hunter Hayes,I Want Crazy (Encore),42,32,46,,,,
42,-,Keith Urban,Somebody Like You,-,42,1,,,,
43,up,Carrie Underwood,See You Again,43,16,46,,,,
44,up,Faith Hill,Breathe,44,19,46,,,,
45,up,Taylor Swift,The Moment I Knew,45,40,27,,,,
46,up,Taylor Swift,You Belong With Me,46,18,46,,,,
47,up,Jamie Lynn Spears,How Could I Want More,47,20,46,,,,
48,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,42,27,,,,
49,up,Dixie Chicks,Landslide,51,23,46,,,,
50,up,Taylor Swift,State of Grace (Acoustic Version),52,45,27,,,,
51,up,Taylor Swift,Girl At Home,54,46,26,,,,
52,-,Jessie James Decker,Who's Lovin You (Live),-,52,1,,,,
53,up,Luke Bryan,Play It Again,56,14,22,,,,
54,up,Johnny Cash,You Are My Sunshine,58,11,46,,,,
55,up,Lady Antebellum,I Run to You,60,41,46,,,,
56,up,Uncle Kracker,Follow Me,61,23,46,,,,
57,up,Shania Twain,That Don't Impress Me Much,72,22,46,,,,
58,up,Johnny Cash,In My Life,75,26,45,,,,
59,up,Carrie Underwood,Something in the Water,62,31,45,,,,
60,up,Faith Hill,This Kiss,63,49,45,,,,
61,up,Lionel Richie,Lady (feat. Kenny Rogers),64,12,45,,,,
62,up,テイラー・スウィフト,I Almost Do,65,29,43,,,,
63,up,テイラー・スウィフト,State Of Grace,66,25,36,,,,
64,up,Kacey Musgraves,Merry Go 'Round,67,37,33,,,,
65,up,Johnny Cash,God's Gonna Cut You Down,68,28,33,,,,
66,up,Keith Urban,Cop Car,69,23,43,,,,
67,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,70,36,43,,,,
68,up,Blake Shelton,Mine Would Be You,71,27,43,,,,
69,up,Johnny Cash,Ring of Fire,73,51,43,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White),74,25,41,,,,
71,up,Taylor Swift,Dear John,76,38,43,,,,
72,up,テイラー・スウィフト,Stay Stay Stay,77,19,23,,,,
73,up,Blake Shelton,Honey Bee,78,26,43,,,,
74,up,Brett Young,In Case You Didn't Know,79,9,43,,,,
75,up,Johnny Cash,One,80,52,40,,,,
76,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),81,29,41,,,,
77,down,Kenny Rogers,Coward of the County,30,4,25,,,,
78,down,Mary Chapin Carpenter,"10,000 Miles",53,53,2,,,,
79,-,Keith Urban,One Too Many,-,36,1,,,,
80,up,Blake Shelton,Over,82,64,40,,,,
81,up,Exile,Kiss You All Over,84,18,38,,,,
82,up,Chris Stapleton,Tennessee Whiskey,85,8,36,,,,
83,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),86,66,39,,,,
84,-,Keith Urban,We Were Us (feat. Miranda Lambert),-,51,1,,,,
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,8,30,21,2019-10-06,9,2019-10-13
86,up,Carrie Underwood,Two Black Cadillacs,91,70,37,,,,
87,up,Peter Bradley Adams,The Longer I Run,94,80,5,,,,
88,up,Shania Twain,From This Moment On (Pop On-Tour Version),95,32,32,,,,
89,-,Keith Urban,Coming Home (feat. Julia Michaels),-,81,1,,,,
90,down,Kenny Rogers & Sheena Easton,We've Got Tonight,55,15,9,,,,
91,-,Keith Urban,Female,-,83,1,,,,
92,down,Kenny Rogers,The Gambler,34,14,27,100,2020-03-22,100,2020-03-22
93,-,Mitchell Tenpenny,Someone You Loved,-,47,1,,,,
94,down,Chris Stapleton,Drunkard's Prayer,48,48,2,,,,
95,up,テイラー・スウィフト,Sad Beautiful Tragic,96,79,16,,,,
96,down,Kenny Rogers,Lucille,89,19,7,,,,
97,down,Kenny Rogers,You Decorated My Life,92,38,6,,,,
98,down,Kenny Rogers,Don't Fall In Love With a Dreamer,93,27,5,,,,
99,down,Johnny Cash,I Won't Back Down,35,35,4,,,,
100,down,Anne Murray,You Needed Me,97,17,29,,,,
