Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,193,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,188,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,184,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,193,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,191,,,,
6,up,Lonestar,Amazed,6,4,193,,,,
7,up,Luke Combs,Fast Car,8,4,5,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,187,88,2020-03-22,66,2020-03-29
9,up,Jace Everett,Bad Things,9,5,191,,,,
10,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),31,3,6,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,193,,,,
12,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",32,12,2,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,5,175,,,,
14,down,Carrie Underwood,Blown Away,11,8,193,,,,
15,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),13,8,193,,,,
16,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,193,,,,
17,down,Kelly Clarkson,Tie It Up,16,11,193,,,,
18,down,Carrie Underwood,Good Girl,17,12,193,,,,
19,up,Shania Twain,You're Still the One,19,3,192,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),18,2,124,18,2021-02-21,18,2021-02-21
21,up,Willie Nelson,Always On My Mind,27,4,185,,,,
22,down,Blake Shelton,Home,20,11,193,,,,
23,down,Carrie Underwood,See You Again,21,16,193,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,22,8,193,,,,
25,down,Faith Hill,Breathe,23,19,193,,,,
26,down,Dolly Parton,Jolene,24,11,181,,,,
27,-,Dixie Chicks,White Trash Wedding,-,27,1,,,,
28,-,Tim McGraw,"I Like It, I Love It",-,28,2,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,21,8,,,,
30,-,Her & Kings County,White Trash (Country Boy),-,30,1,,,,
31,-,Josh Turner,Your Man,-,7,20,,,,
32,-,Cody McCarver,White Trash With Money,-,32,1,,,,
33,down,Shania Twain,You're Still the One (International Mix),30,15,15,,,,
34,down,Jamie Lynn Spears,How Could I Want More,25,20,193,,,,
35,down,Gretchen Wilson,Redneck Woman,33,33,2,,,,
36,down,Luke Bryan,Country Girl (Shake It for Me),34,27,4,,,,
37,down,Kenny Chesney,She Thinks My Tractor's Sexy,35,35,2,,,,
38,down,Morgan Wallen,Chasin' You,36,36,2,,,,
39,down,Blake Shelton,God Gave Me You,28,13,191,,,,
40,down,Chris Stapleton,Tennessee Whiskey,12,8,159,,,,
