Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,170,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,163,7,2019-10-06,7,2019-10-06
3,up,Willie Nelson,The Scientist,17,2,170,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,3,168,,,,
5,down,Kim Carnes,Bette Davis Eyes,2,2,168,,,,
6,up,Lonestar,Amazed,21,4,170,,,,
7,down,Shania Twain,You're Still the One,4,3,169,,,,
8,-,Shania Twain,Got It Good,-,8,1,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,164,88,2020-03-22,66,2020-03-29
10,up,Jace Everett,Bad Things,24,5,168,,,,
11,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,7,170,,,,
12,up,Carrie Underwood,Blown Away,30,8,170,,,,
13,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),32,8,170,,,,
14,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),34,10,170,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,5,169,,,,
16,up,Kelly Clarkson,Tie It Up,40,11,170,,,,
17,up,Carrie Underwood,Good Girl,41,12,170,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,166,,,,
19,up,Blake Shelton,Home,42,11,170,,,,
20,down,Johnny Cash,Hurt,5,1,169,,,,
21,up,Blake Shelton,God Gave Me You,35,13,168,,,,
22,up,Carrie Underwood,See You Again,49,16,170,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,47,8,170,,,,
24,up,Willie Nelson,Always On My Mind,50,4,162,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),51,2,101,18,2021-02-21,18,2021-02-21
26,up,Faith Hill,Breathe,53,19,170,,,,
27,up,Dolly Parton,Jolene,54,11,158,,,,
28,up,Jamie Lynn Spears,How Could I Want More,57,20,170,,,,
29,down,Taylor Swift,Red (Demo),6,4,71,,,,
30,-,Luke Combs,"Going, Going, Gone",-,30,1,,,,
31,down,Taylor Swift,Mine (US Version),7,5,77,,,,
32,down,Kenny Rogers,Coward of the County,9,4,147,,,,
33,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,168,,,,
34,-,Willie Nelson,A Beautiful Time,-,34,1,,,,
35,down,Johnny Cash,Personal Jesus,15,5,169,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,168,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,168,,,,
38,-,Hank Williams,Alone and Forsaken,-,38,1,,,,
39,down,テイラー・スウィフト,22,14,7,151,,,,
40,down,Sam Hunt,Take Your Time,18,13,100,,,,
41,down,Kenny Rogers,Lady,28,11,135,,,,
42,down,Taylor Swift,Back to December (US Version),22,15,38,,,,
43,-,Johnny Cash,God's Gonna Cut You Down,-,28,87,,,,
44,down,Johnny Cash,The Man Comes Around,31,10,169,,,,
45,-,Shania Twain,You're Still the One,-,8,47,,,,
46,down,Taylor Swift,Ours,25,13,166,,,,
47,down,Little Big Town,Girl Crush,26,21,90,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,15,128,,,,
49,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,13,144,,,,
50,down,テイラー・スウィフト,Begin Again,33,21,71,,,,
51,down,Brett Young,In Case You Didn't Know,20,9,76,,,,
52,down,James Morrison,You Give Me Something (Eg Version),37,17,169,,,,
53,down,Taylor Swift,Come Back... Be Here,39,19,161,,,,
54,down,Colter Wall,Cowpoke,12,12,2,,,,
55,down,Taylor Swift,Enchanted,43,19,166,,,,
56,down,Kacey Musgraves,Follow Your Arrow,44,23,159,,,,
57,down,テイラー・スウィフト,All Too Well,45,20,168,,,,
58,down,Chris Stapleton,Tennessee Whiskey,46,8,154,,,,
59,down,Kenny Rogers,Lucille,48,19,126,,,,
60,down,Taylor Swift,You Belong With Me,52,18,168,,,,
61,down,Taylor Swift,The Moment I Knew,55,40,71,,,,
62,down,Luke Bryan,Play It Again,56,14,144,,,,
63,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,42,67,,,,
64,up,Gloriana,Can't Shake You,65,41,2,,,,
65,down,Josh Turner,Your Man,36,7,17,,,,
66,down,Chris Stapleton,Cold,59,15,6,,,,
67,down,Chris Stapleton,More of You,60,54,4,,,,
