Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,125,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,125,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,123,,,,
4,up,Johnny Cash,Hurt,4,1,125,,,,
5,up,Shania Twain,You're Still the One,13,3,125,,,,
6,down,Taylor Swift,Mine (US Version),5,5,34,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,119,7,2019-10-06,7,2019-10-06
8,down,Kenny Rogers,Coward of the County,7,4,104,,,,
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,125,,,,
10,down,Johnny Cash,Personal Jesus,9,5,125,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,125,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,125,,,,
13,down,テイラー・スウィフト,22,12,7,108,,,,
14,up,Willie Nelson,The Scientist,14,2,125,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,125,,,,
16,up,Sam Hunt,Take Your Time,16,13,57,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,123,,,,
18,up,Kenny Rogers,Lady,18,11,92,,,,
19,up,Lonestar,Amazed,19,4,125,,,,
20,-,Old Dominion,Still Writing Songs About You,-,20,1,,,,
21,down,Johnny Cash,The Man Comes Around,20,10,125,,,,
22,down,Jace Everett,Bad Things,21,5,123,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,119,88,2020-03-22,66,2020-03-29
24,down,Taylor Swift,Ours,22,13,123,,,,
25,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,125,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,85,,,,
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,13,101,,,,
28,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),43,8,125,,,,
29,down,Carrie Underwood,Blown Away,26,8,125,,,,
30,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,125,,,,
31,down,Blake Shelton,God Gave Me You,29,13,123,,,,
32,down,Kelly Clarkson,Tie It Up,31,11,125,,,,
33,down,Carrie Underwood,Good Girl,32,12,125,,,,
34,down,Taylor Swift,Come Back... Be Here,33,19,118,,,,
35,down,Blake Shelton,Home,34,11,125,,,,
36,down,James Morrison,You Give Me Something (Eg Version),28,17,125,,,,
37,down,Taylor Swift,Enchanted,35,19,123,,,,
38,down,Kacey Musgraves,Follow Your Arrow,36,23,116,,,,
39,down,テイラー・スウィフト,All Too Well,37,20,125,,,,
40,down,Dixie Chicks,Not Ready to Make Nice,38,8,125,,,,
41,down,Kenny Rogers,Lucille,40,19,83,,,,
42,down,Chris Stapleton,Tennessee Whiskey,41,8,111,,,,
43,down,Carrie Underwood,See You Again,42,16,125,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),44,2,56,18,2021-02-21,18,2021-02-21
45,up,Taylor Swift,You Belong With Me,45,18,125,,,,
46,up,Faith Hill,Breathe,46,19,125,,,,
47,up,Willie Nelson,Always On My Mind,47,4,119,,,,
48,up,Little Big Town,Girl Crush,58,21,48,,,,
49,down,Luke Bryan,Play It Again,48,14,101,,,,
50,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,50,5,,,,
51,-,Old Dominion,Hotel Key,-,51,1,,,,
52,-,Luke Bryan,Roller Coaster,-,52,1,,,,
53,down,Jamie Lynn Spears,How Could I Want More,49,20,125,,,,
54,-,Old Dominion,All I Know About Girls,-,54,1,,,,
55,-,Old Dominion,Midnight Mess Around,-,55,1,,,,
56,-,Old Dominion,Never Be Sorry,-,56,1,,,,
57,-,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],-,57,1,,,,
58,-,The Mavericks,Come Unto Me,-,58,1,,,,
59,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,56,56,4,,,,
60,down,Randall King,Baby Do,57,57,2,,,,
61,down,Dixie Chicks,Landslide,51,23,120,,,,
62,-,Bon Jovi,(You Want To) Make a Memory,-,46,3,,,,
63,down,Josh Turner,Your Man,39,7,8,,,,
64,down,Martina McBride,(I Never Promised You A) Rose Garden,52,52,2,,,,
65,down,Dolly Parton,Jolene,55,11,117,,,,
